﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
神辺町大字新徳田,802,1803,860,943,45,39,37,39,61,36,55,66,72,69,51,40,52,70,60,40,16,7,4,1,0,0,0,44,43,40,47,56,52,57,51,85,80,63,58,54,71,58,31,21,19,8,2,3,0,0
神辺町大字新湯野,799,2207,1052,1155,86,93,79,52,54,63,84,91,96,94,56,41,46,30,41,28,11,6,1,0,0,0,0,98,99,91,54,67,56,84,112,121,89,47,42,49,34,38,25,19,18,11,1,0,0,0
神辺町字徳田,1181,2919,1410,1509,93,100,93,72,56,55,78,98,127,100,70,62,63,89,80,84,46,33,7,4,0,0,0,78,86,67,71,56,56,83,128,112,111,79,71,73,112,92,98,53,49,25,8,1,0,0
神辺町字西中条,893,2064,1018,1046,28,31,35,60,57,44,37,52,68,82,64,64,65,95,94,60,51,22,7,2,0,0,0,21,24,46,58,50,36,54,44,58,66,69,66,65,110,78,79,48,42,23,7,2,0,0
神辺町字箱田,307,828,397,431,24,18,29,17,20,17,19,22,28,36,20,17,22,35,24,29,12,2,4,2,0,0,0,23,18,24,24,24,15,19,26,36,30,26,21,27,27,36,27,10,7,9,1,1,0,0
神辺町字東中条,618,1418,662,756,18,29,26,29,35,19,24,33,37,50,33,47,45,64,45,50,37,26,11,4,0,0,0,16,20,21,23,35,27,28,26,37,32,48,39,48,62,56,63,54,58,39,20,4,0,0
神辺町字平野,655,1619,787,832,23,33,37,47,36,33,30,33,52,56,62,52,44,69,63,60,39,12,6,0,0,0,0,24,37,36,36,40,23,34,41,48,53,55,43,54,77,79,50,38,37,19,8,0,0,0
神辺町字三谷,66,165,74,91,0,1,5,1,2,10,4,1,1,2,7,5,10,6,5,2,3,5,4,0,0,0,0,1,2,2,3,2,4,4,2,4,1,6,10,7,4,7,2,11,13,5,1,0,0,0
神辺町字道上,2573,6428,3176,3252,154,192,190,163,136,155,184,223,248,246,177,156,154,240,204,175,101,58,17,2,1,0,0,155,173,140,148,150,162,185,179,247,248,168,148,212,259,233,177,116,91,44,14,3,0,0
神辺町大字八尋,230,607,277,330,4,5,17,15,13,13,18,12,16,26,10,16,28,29,25,13,11,4,1,1,0,0,0,3,14,16,13,6,11,18,16,20,24,16,22,27,25,29,16,14,18,15,6,1,0,0
神辺町字湯野,1455,3666,1796,1870,100,94,111,80,79,73,122,127,179,137,87,76,87,125,115,100,59,32,11,1,1,0,0,113,101,91,86,83,78,115,130,136,129,77,83,85,141,159,107,66,40,29,17,4,0,0
神辺町大字新十九,61,154,68,86,5,4,7,3,2,1,4,8,15,9,2,2,1,2,1,2,0,0,0,0,0,0,0,10,5,7,7,0,2,4,13,9,8,8,3,3,3,1,1,0,2,0,0,0,0,0
神辺町大字新道上,356,897,430,467,28,45,40,21,13,11,40,50,50,69,17,5,12,11,7,8,1,1,1,0,0,0,0,34,38,38,30,16,15,40,54,64,39,30,21,10,15,10,4,4,0,3,2,0,0,0
今津町,996,2129,1010,1119,42,44,34,42,62,48,53,62,70,55,61,59,62,84,86,62,40,28,15,0,1,0,0,28,42,55,49,51,47,51,54,62,67,65,66,67,98,88,72,65,54,26,10,2,0,0
今津町二丁目,91,170,83,87,1,0,4,3,10,2,5,1,6,5,5,5,8,7,5,7,3,4,1,1,0,0,0,0,1,4,4,8,3,2,3,3,9,5,4,6,6,3,8,7,9,2,0,0,0,0
今津町三丁目,285,560,275,285,7,12,5,21,25,11,19,11,21,28,18,18,14,20,17,14,4,8,2,0,0,0,0,8,9,13,18,22,11,12,12,22,22,12,16,17,28,20,17,17,6,3,0,0,0,0
今津町四丁目,222,435,217,218,7,8,6,10,19,16,7,14,9,17,14,18,15,15,13,12,4,8,4,0,1,0,0,5,4,5,7,13,12,6,7,8,13,15,15,16,18,20,16,15,14,7,2,0,0,0
今津町五丁目,363,788,400,388,21,19,17,18,15,31,30,26,23,24,22,26,16,24,31,14,17,17,7,2,0,0,0,19,18,13,12,20,24,21,28,23,23,18,17,17,33,28,25,19,24,5,1,0,0,0
今津町六丁目,343,825,385,440,19,28,24,21,17,17,29,21,41,27,14,15,18,31,27,14,9,8,4,0,1,0,0,24,37,35,10,12,14,35,30,31,23,18,21,23,31,29,17,16,15,13,5,1,0,0
今津町七丁目,270,503,273,230,15,11,8,13,14,32,35,19,21,16,15,15,11,13,17,7,6,4,1,0,0,0,0,8,12,12,10,24,17,14,18,14,15,10,10,14,14,14,8,7,6,2,1,0,0,0
金江町金見,654,1644,808,836,28,32,35,46,36,21,35,41,61,63,45,43,50,81,71,54,36,22,8,0,0,0,0,21,31,35,39,32,23,26,50,50,56,32,47,56,93,83,69,34,30,25,4,0,0,0
金江町藁江,370,911,441,470,9,18,23,23,19,21,15,27,36,22,16,37,41,53,25,30,12,12,2,0,0,0,0,14,10,6,22,23,21,12,26,24,31,22,37,44,38,40,26,30,25,15,4,0,0,0
神村町,2749,6614,3211,3403,134,147,174,127,157,167,194,198,225,180,185,195,242,252,227,174,136,62,26,9,0,0,0,137,156,149,135,155,141,174,207,205,189,208,215,205,264,248,204,189,132,70,16,4,0,0
高西町川尻,234,521,261,260,24,7,4,21,12,18,25,23,15,11,22,10,16,20,14,8,7,3,1,0,0,0,0,12,7,11,10,10,16,27,15,17,19,14,12,22,19,10,8,16,9,4,1,1,0,0
高西町真田,44,85,43,42,2,2,1,0,3,4,2,3,1,1,6,0,6,2,4,4,0,2,0,0,0,0,0,2,1,1,0,4,2,5,2,2,2,0,4,3,3,3,2,2,1,3,0,0,0,0
高西町南,292,578,318,260,22,5,11,16,31,33,37,36,35,23,16,11,15,13,8,2,2,1,1,0,0,0,0,17,11,10,13,18,28,16,24,19,21,13,15,13,14,8,7,5,4,1,2,1,0,0
高西町一丁目,233,509,233,276,9,11,7,7,11,24,24,18,20,14,10,21,13,19,11,8,4,2,0,0,0,0,0,10,11,7,19,12,26,20,13,20,19,10,21,11,23,15,9,11,13,5,0,1,0,0
高西町二丁目,139,246,121,125,9,3,2,4,6,12,14,17,9,7,5,3,8,8,8,1,5,0,0,0,0,0,0,4,7,0,2,7,15,12,13,8,10,5,8,10,10,4,7,1,2,0,0,0,0,0
高西町三丁目,386,684,352,332,22,5,11,15,29,52,63,27,27,27,10,15,14,10,11,3,7,3,0,1,0,0,0,21,11,17,7,19,52,39,34,22,17,15,16,8,16,10,8,9,7,4,0,0,0,0
高西町四丁目,85,144,79,65,4,1,1,3,12,11,8,10,4,2,4,3,5,4,3,2,0,1,1,0,0,0,0,2,2,1,5,2,5,4,6,7,7,2,1,4,6,2,0,5,1,3,0,0,0,0
東村町,629,1291,620,671,8,13,19,23,29,24,30,35,37,41,38,41,54,73,47,43,30,16,17,2,0,0,0,14,20,18,15,30,32,24,26,36,29,28,41,54,68,55,54,33,50,27,14,3,0,0
藤江町,1077,2515,1200,1315,28,64,55,54,48,46,50,74,76,63,63,71,97,118,107,75,49,46,13,3,0,0,0,28,37,32,56,47,40,47,52,67,68,79,83,111,127,112,98,88,74,48,17,4,0,0
本郷町,1337,3019,1495,1524,80,58,58,50,90,89,97,96,101,95,96,87,101,100,100,73,69,39,15,1,0,0,0,76,64,62,55,72,78,75,81,92,99,71,94,88,113,106,98,100,61,30,6,3,0,0
松永町,153,304,155,149,4,2,6,6,7,20,6,7,5,11,12,4,12,17,11,10,6,6,3,0,0,0,0,3,4,3,3,13,10,7,6,5,10,10,7,11,15,10,12,9,5,5,0,1,0,0
松永町二丁目,635,1434,686,748,22,37,45,45,31,30,31,30,54,60,45,34,51,52,49,30,18,16,5,1,0,0,0,18,36,46,42,29,26,35,39,63,58,40,35,54,52,46,33,37,36,18,3,2,0,0
松永町三丁目,672,1418,712,706,41,44,32,37,58,54,54,53,48,64,34,20,37,49,34,21,14,12,6,0,0,0,0,49,42,26,34,44,40,54,55,46,41,31,47,27,40,36,37,26,20,9,2,0,0,0
松永町四丁目,1069,2182,1080,1102,51,59,59,64,93,75,66,66,86,83,72,71,69,58,43,25,24,15,1,0,0,0,0,34,48,56,53,84,56,60,68,79,96,92,63,64,51,48,50,54,24,17,4,1,0,0
松永町五丁目,650,1365,674,691,20,27,19,40,57,40,54,39,56,45,28,37,41,45,42,36,27,16,4,1,0,0,0,30,25,30,38,31,30,40,48,39,40,42,39,38,47,41,52,39,25,14,3,0,0,0
松永町六丁目,374,825,411,414,17,20,17,19,25,25,34,23,31,24,18,18,29,42,38,10,10,8,3,0,0,0,0,15,19,14,17,23,18,29,27,20,27,16,23,37,49,25,18,14,8,10,5,0,0,0
松永町七丁目,12,16,10,6,0,0,0,0,0,1,0,0,1,0,3,2,0,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
松永町一丁目,128,199,121,78,11,4,3,4,8,17,10,12,11,9,6,6,4,7,3,3,1,1,1,0,0,0,0,4,2,0,1,8,14,10,5,7,4,4,1,2,2,4,3,5,2,0,0,0,0,0
南今津町,289,710,366,344,38,39,32,13,11,33,51,43,43,23,14,1,8,9,3,4,1,0,0,0,0,0,0,41,31,18,16,22,26,47,32,44,17,10,11,6,9,7,1,3,1,2,0,0,0,0
南松永町一丁目,595,1222,600,622,28,27,33,26,44,40,38,32,49,46,45,30,35,30,32,31,22,8,3,1,0,0,0,24,23,24,37,41,31,35,36,48,45,41,31,31,45,41,37,24,16,12,0,0,0,0
南松永町二丁目,786,1573,754,819,43,29,36,42,54,63,69,51,61,54,42,57,38,48,26,19,13,6,3,0,0,0,0,38,44,28,29,82,76,76,45,61,54,47,57,35,48,37,23,23,12,4,0,0,0,0
南松永町三丁目,195,461,230,231,19,10,12,18,12,19,20,10,20,17,21,12,14,9,9,3,3,2,0,0,0,0,0,11,9,13,10,15,18,29,16,20,20,15,13,14,9,3,9,3,3,1,0,0,0,0
南松永町四丁目,1,7,3,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
宮前町一丁目,117,216,102,114,6,7,4,5,15,1,8,6,6,3,4,11,9,9,0,2,0,6,0,0,0,0,0,2,4,5,10,14,3,8,2,8,3,5,10,7,4,7,4,6,8,2,2,0,0,0
宮前町二丁目,165,303,144,159,9,4,0,4,16,10,16,9,5,10,6,7,10,11,9,6,6,5,1,0,0,0,0,5,3,6,9,19,11,13,4,6,8,6,10,8,6,8,10,12,8,6,1,0,0,0
柳津町,634,1513,727,786,18,26,36,29,38,24,42,39,56,42,53,52,42,57,59,55,32,18,6,3,0,0,0,26,24,34,23,30,24,30,40,43,55,47,52,48,72,61,64,50,36,20,7,0,0,0
柳津町一丁目,112,280,149,131,24,12,2,2,4,7,14,15,13,8,9,10,10,7,5,4,1,1,1,0,0,0,0,8,11,4,2,3,8,12,15,14,5,6,10,9,4,7,9,2,1,1,0,0,0,0
柳津町二丁目,261,599,304,295,8,15,16,17,17,8,21,12,22,25,18,15,20,30,20,19,9,6,5,1,0,0,0,6,9,18,13,14,10,11,9,22,22,18,17,18,32,20,20,13,12,10,1,0,0,0
柳津町三丁目,3,11,7,4,2,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
柳津町四丁目,48,104,52,52,0,0,2,4,7,2,6,2,5,5,6,2,0,2,2,5,1,0,1,0,0,0,0,0,2,0,6,6,1,2,0,3,9,3,3,2,4,3,6,2,0,0,0,0,0,0
柳津町五丁目,193,463,210,253,9,5,9,8,9,11,19,5,13,12,8,17,21,21,16,8,6,8,4,1,0,0,0,10,11,5,12,8,10,14,9,8,14,13,18,25,20,15,13,19,18,8,2,1,0,0
芦田町大字上有地,500,1253,591,662,12,22,29,25,25,20,27,37,32,35,33,35,43,73,41,37,29,27,9,0,0,0,0,12,22,32,30,26,13,24,29,39,35,35,38,60,58,54,57,39,39,14,4,1,1,0
芦田町大字向陽台,140,390,197,193,9,9,13,10,8,8,9,15,15,13,8,15,21,26,9,6,2,1,0,0,0,0,0,7,7,8,10,10,7,11,12,15,13,12,22,22,20,5,5,4,3,0,0,0,0,0
芦田町大字下有地,467,1197,549,648,14,19,21,21,30,15,28,31,32,30,34,41,46,53,48,29,23,22,9,3,0,0,0,22,15,17,27,27,27,25,29,28,41,40,41,46,63,53,33,41,46,19,8,0,0,0
芦田町大字柞磨,188,360,158,202,4,6,5,4,4,6,6,9,6,3,4,6,12,26,21,15,6,8,6,1,0,0,0,1,7,3,5,5,3,5,9,5,5,8,12,24,10,12,7,13,25,29,12,2,0,0
芦田町大字福田,1459,3555,1746,1809,42,65,72,73,96,84,75,67,117,127,121,125,109,147,170,108,77,47,17,7,0,0,0,47,58,53,68,71,68,74,63,122,102,111,122,136,171,166,133,113,67,48,12,4,0,0
加茂町字芦原,310,764,375,389,12,17,16,12,11,10,18,19,28,24,19,21,36,46,33,23,13,10,5,2,0,0,0,16,13,18,16,6,14,11,17,27,18,16,27,36,53,34,19,21,17,8,2,0,0,0
加茂町字粟根,431,1043,507,536,11,19,21,24,18,18,25,34,31,26,28,38,31,55,38,40,27,12,9,2,0,0,0,12,18,19,15,20,18,14,29,28,28,26,33,42,58,45,33,31,45,15,6,1,0,0
加茂町字上加茂,974,2425,1189,1236,44,57,74,83,80,48,59,61,83,87,119,98,79,80,52,38,31,9,6,1,0,0,0,42,44,63,78,64,60,47,56,82,123,115,97,76,78,58,51,35,36,17,10,3,1,0
加茂町字北山,150,295,154,141,2,9,15,10,6,4,1,13,9,6,6,5,14,12,12,9,8,9,3,0,1,0,0,3,6,8,9,3,3,2,6,8,6,3,6,10,12,12,7,12,15,5,5,0,0,0
加茂町字中野,912,2138,1036,1102,42,57,60,57,43,48,45,66,90,69,45,45,47,99,84,71,50,9,6,2,1,0,0,43,48,51,51,44,43,39,58,80,82,56,57,49,111,100,65,56,32,22,15,0,0,0
加茂町字中野一丁目,80,220,114,106,3,13,10,10,10,3,5,8,11,8,3,2,7,9,5,2,3,2,0,0,0,0,0,6,13,6,2,3,4,5,10,10,9,1,5,7,11,5,4,2,2,1,0,0,0,0
加茂町字中野二丁目,92,240,110,130,2,10,6,7,8,3,7,7,10,10,2,5,8,13,8,3,1,0,0,0,0,0,0,9,9,10,9,3,3,8,5,17,9,4,8,10,11,9,3,1,1,0,1,0,0,0
加茂町字中野三丁目,63,186,81,105,6,8,8,3,4,1,5,9,9,7,2,1,4,4,3,5,1,1,0,0,0,0,0,10,6,8,10,2,1,3,9,11,9,2,4,7,6,5,5,0,2,4,1,0,0,0
加茂町字八軒屋,309,684,341,343,26,15,15,18,26,15,32,34,29,23,14,16,12,19,21,12,10,1,3,0,0,0,0,25,16,17,18,20,16,30,30,27,20,17,15,9,25,16,19,11,7,3,2,0,0,0
加茂町字百谷,57,119,59,60,0,1,1,0,2,0,0,3,8,4,4,2,3,9,11,3,5,3,0,0,0,0,0,0,0,1,2,0,1,0,1,2,3,2,0,5,16,4,4,5,8,3,3,0,0,0
加茂町大字下加茂,1406,3183,1514,1669,89,79,60,86,78,83,105,116,114,112,97,70,83,114,82,62,49,21,13,1,0,0,0,95,91,92,63,91,87,106,116,111,111,74,81,85,123,99,79,70,49,32,13,1,0,0
加茂町大字八軒屋,122,285,150,135,4,4,6,8,6,6,12,13,10,9,5,12,13,21,11,5,3,2,0,0,0,0,0,3,3,2,3,7,4,10,9,6,10,8,15,15,20,5,5,5,3,2,0,0,0,0
山野町大字矢川,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
山野町大字山野,329,636,296,340,3,1,1,6,6,7,17,15,12,15,12,24,32,44,24,23,26,17,5,5,1,0,0,3,4,2,3,14,13,15,5,8,9,19,23,31,28,26,33,39,31,26,8,0,0,0
駅家町大字雨木,51,122,57,65,1,3,5,1,1,3,2,3,4,3,4,2,3,7,4,3,5,3,0,0,0,0,0,4,3,1,1,0,0,3,5,1,5,4,4,7,6,5,4,3,6,3,0,0,0,0
駅家町大字今岡,211,544,271,273,24,12,7,13,10,16,23,17,20,14,9,15,14,27,20,10,7,11,2,0,0,0,0,15,17,12,10,12,17,20,16,10,9,17,17,19,23,10,15,14,9,11,0,0,0,0
駅家町大字江良,779,1959,953,1006,65,51,41,48,36,51,57,73,73,77,59,55,54,60,49,44,31,21,6,2,0,0,0,69,48,45,50,35,50,79,58,64,76,57,42,50,72,64,56,44,26,17,3,1,0,0
駅家町大字大橋,273,658,314,344,10,14,11,14,12,14,12,9,23,22,14,26,24,24,31,22,17,10,3,1,1,0,0,8,11,14,10,10,10,12,16,16,25,18,27,17,31,25,30,22,27,11,3,1,0,0
駅家町大字上山守,996,2656,1338,1318,105,125,85,43,51,71,103,123,125,93,59,75,49,58,57,48,31,23,10,2,2,0,0,89,108,65,52,49,53,99,125,110,82,70,55,56,73,62,57,45,39,23,6,0,0,0
駅家町大字倉光,899,2214,1075,1139,57,53,61,66,55,50,60,61,91,109,65,58,58,57,70,39,36,24,5,0,0,0,0,47,47,64,63,58,51,51,69,105,97,74,54,55,78,80,51,47,26,18,4,0,0,0
駅家町大字下山守,326,818,389,429,15,13,19,20,18,21,21,31,28,33,16,21,19,34,28,24,15,9,4,0,0,0,0,24,19,15,16,14,21,23,29,25,33,26,17,21,36,39,24,25,10,7,3,2,0,0
駅家町大字助元,131,308,144,164,3,4,3,5,5,5,6,10,9,7,4,11,15,20,14,9,4,8,2,0,0,0,0,3,7,1,4,4,3,7,11,12,3,6,17,17,14,9,10,12,12,11,0,0,1,0
駅家町大字近田,1425,3419,1662,1757,123,105,81,70,97,101,147,135,145,119,81,86,65,90,73,61,48,23,10,2,0,0,0,145,77,73,94,90,121,146,113,121,126,106,78,82,76,85,84,71,37,25,7,0,0,0
駅家町大字中島,648,1626,766,860,28,39,26,34,29,29,48,47,55,52,44,35,41,72,57,57,33,25,11,3,1,0,0,33,44,29,31,34,31,32,40,56,52,47,42,58,74,73,60,53,44,18,9,0,0,0
駅家町大字新山,160,408,189,219,5,6,4,4,12,10,14,10,12,15,6,12,16,22,13,11,7,7,3,0,0,0,0,5,8,9,7,12,6,13,11,7,15,17,11,18,15,17,12,17,13,4,2,0,0,0
駅家町大字服部永谷,246,570,278,292,3,12,8,12,14,14,14,10,17,11,23,17,18,25,26,23,14,10,5,2,0,0,0,3,8,5,11,11,10,8,13,14,14,15,20,21,29,31,23,29,17,7,3,0,0,0
駅家町大字服部本郷,127,323,148,175,2,6,5,5,6,9,3,9,10,8,8,6,17,21,10,7,10,6,0,0,0,0,0,4,4,8,6,3,6,8,7,7,8,7,11,17,21,14,9,10,15,5,5,0,0,0
駅家町大字坊寺,297,711,334,377,12,7,17,16,13,8,11,16,32,31,12,21,20,21,32,31,20,11,3,0,0,0,0,15,20,11,16,16,16,11,15,37,12,22,18,19,31,41,27,20,14,8,7,1,0,0
駅家町大字法成寺,1196,3018,1460,1558,55,75,75,77,54,63,74,94,134,98,83,77,79,126,110,81,62,29,12,2,0,0,0,57,83,82,64,60,55,74,84,113,107,78,76,93,132,119,90,89,59,33,9,1,0,0
駅家町大字万能倉,3213,8039,3891,4148,200,236,268,235,205,168,213,271,354,283,220,194,185,293,233,150,117,47,14,3,2,0,0,184,216,215,243,219,198,217,276,350,312,231,206,233,303,249,176,141,118,47,11,3,0,0
駅家町大字向永谷,331,770,365,405,11,10,10,15,15,14,15,20,21,29,23,29,27,33,37,26,21,5,3,0,1,0,0,10,11,12,14,13,14,19,20,12,22,27,23,30,44,29,35,26,26,12,4,2,0,0
駅家町大字弥生ケ丘,900,2106,1011,1095,19,27,42,57,36,25,40,58,69,59,37,56,101,167,114,62,19,14,8,1,0,0,0,16,18,33,45,37,33,44,60,67,60,47,86,132,183,100,52,33,19,20,10,0,0,0
