﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207320,207,NOX ,PPB     ,9,19,11,14,7,7,6,10,17,13,13,14,17,10,8,9,8,7,8,9,9,15,17,15,15,16
2018,34207320,207,NOX ,PPB     ,9,20,16,14,14,14,13,14,11,10,8,9,10,9,8,9,10,10,11,12,12,11,11,11,9,7
2018,34207320,207,NOX ,PPB     ,9,21,7,9999,5,7,9,9,11,13,16,13,13,13,12,12,13,12,11,13,13,13,21,25,28,24
2018,34207320,207,NOX ,PPB     ,9,22,19,11,9,7,4,4,6,8,5,5,4,3,3,3,4,3,5,6,7,12,11,9,4,5
2018,34207320,207,NOX ,PPB     ,9,23,4,7,9,6,7,6,10,6,4,5,4,7,7,6,6,6,7,10,10,10,10,9,8,7
2018,34207320,207,NOX ,PPB     ,9,24,7,7,8,7,9,10,11,14,11,9,12,13,11,6,6,7,9,11,12,10,10,7,9,9
2018,34207320,207,NOX ,PPB     ,9,25,8,7,6,3,6,8,13,14,11,12,19,15,5,3,4,4,3,4,9,14,17,22,13,5
2018,34207320,207,NOX ,PPB     ,9,26,5,5,7,8,9,9,13,16,5,4,3,7,6,9999,9999,8,7,7,7,5,6,6,7,5
2018,34207320,207,NOX ,PPB     ,9,27,11,8,8,7,17,12,15,23,16,7,4,3,6,10,7,7,8,7,5,5,6,10,18,15
2018,34207320,207,NOX ,PPB     ,9,28,12,9999,13,20,18,23,30,19,9,7,18,16,10,8,14,11,9,8,11,21,21,21,17,15
2018,34207320,207,NOX ,PPB     ,9,29,10,10,8,7,7,6,6,6,7,8,8,6,6,5,6,5,6,5,9,4,5,3,4,4
2018,34207320,207,NOX ,PPB     ,9,30,4,4,3,2,3,2,2,2,2,4,3,2,3,1,1,2,1,1,1,1,1,1,1,1
2018,34207320,207,NOX ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NOX ,PPB     ,10,1,1,1,2,2,5,6,9,12,8,8,6,8,6,7,5,5,6,8,17,20,19,22,25,19
2018,34207320,207,NOX ,PPB     ,10,2,20,18,18,22,24,26,25,19,12,19,17,7,5,9,8,5,10,10,15,21,20,17,13,16
2018,34207320,207,NOX ,PPB     ,10,3,18,20,22,28,27,28,31,26,14,20,13,16,14,12,10,11,9,10,13,21,20,23,19,16
2018,34207320,207,NOX ,PPB     ,10,4,13,10,9,11,9,10,14,15,11,6,6,9999,6,7,8,8,10,15,15,13,11,11,10,9
2018,34207320,207,NOX ,PPB     ,10,5,8,9999,5,6,7,7,7,7,8,11,13,17,16,14,19,16,18,19,20,11,13,10,12,14
2018,34207320,207,NOX ,PPB     ,10,6,11,10,10,10,9,11,13,8,4,4,4,4,4,5,6,3,5,4,3,2,2,2,2,2
2018,34207320,207,NOX ,PPB     ,10,7,3,7,4,3,4,2,3,5,2,2,6,6,5,4,4,4,4,7,7,10,6,5,4,5
2018,34207320,207,NOX ,PPB     ,10,8,6,3,2,1,1,3,7,8,4,3,2,2,4,6,6,5,3,4,9,12,11,9,6,6
2018,34207320,207,NOX ,PPB     ,10,9,5,3,3,4,6,11,14,11,8,7,10,14,11,9,10,9,9,11,12,16,18,23,23,24
2018,34207320,207,NOX ,PPB     ,10,10,24,16,17,14,16,15,16,14,14,14,14,16,14,9999,12,5,7,8,10,13,13,14,13,7
2018,34207320,207,NOX ,PPB     ,10,11,11,12,11,12,10,4,9,13,16,18,15,15,11,12,14,11,6,5,5,3,3,3,5,3
2018,34207320,207,NOX ,PPB     ,10,12,6,9999,11,7,7,10,21,26,23,7,4,4,3,5,7,8,7,8,16,12,12,12,11,11
2018,34207320,207,NOX ,PPB     ,10,13,12,13,19,15,17,18,21,19,8,6,4,2,4,8,10,8,9,8,15,16,17,14,10,11
2018,34207320,207,NOX ,PPB     ,10,14,11,11,11,9,8,10,11,9,6,6,4,4,5,6,5,3,3,8,14,13,13,10,11,12
2018,34207320,207,NOX ,PPB     ,10,15,10,13,10,13,12,17,21,22,18,13,13,10,11,8,8,9,10,11,26,19,17,20,18,13
2018,34207320,207,NOX ,PPB     ,10,16,13,15,14,18,26,29,31,23,15,14,13,7,8,13,9,7,8,13,18,21,8,4,3,7
2018,34207320,207,NOX ,PPB     ,10,17,6,9,10,12,11,11,15,14,8,5,9999,9999,6,9,9,8,7,8,16,17,14,14,11,9
2018,34207320,207,NOX ,PPB     ,10,18,10,15,17,16,17,23,24,30,19,19,14,13,11,9,9,9,11,5,7,12,15,21,20,21
2018,34207320,207,NOX ,PPB     ,10,19,16,9999,14,13,13,13,12,17,11,6,10,7,6,7,6,4,6,6,11,10,7,9,14,13
2018,34207320,207,NOX ,PPB     ,10,20,12,4,4,6,5,8,11,19,11,3,3,3,2,3,3,2,3,5,5,4,5,9,9,8
2018,34207320,207,NOX ,PPB     ,10,21,7,6,6,5,6,6,9,9,6,7,8,6,5,7,10,9,10,11,16,16,15,17,15,13
2018,34207320,207,NOX ,PPB     ,10,22,13,10,11,11,16,19,18,22,12,10,17,19,18,17,14,12,14,23,27,31,33,30,29,25
2018,34207320,207,NOX ,PPB     ,10,23,21,17,16,15,19,22,23,16,20,18,17,22,20,15,17,15,19,24,26,25,27,26,28,28
2018,34207320,207,NOX ,PPB     ,10,24,26,24,18,20,19,23,27,28,23,25,9,7,8,9999,12,10,9,13,17,15,13,12,16,14
2018,34207320,207,NOX ,PPB     ,10,25,11,12,11,7,10,20,19,28,24,19,5,5,10,10,11,14,13,16,19,23,26,25,21,18
2018,34207320,207,NOX ,PPB     ,10,26,19,9999,11,15,11,14,26,23,15,17,19,14,12,12,10,13,10,22,27,21,21,25,20,16
2018,34207320,207,NOX ,PPB     ,10,27,18,11,8,7,13,16,7,14,10,7,6,6,6,6,4,3,3,6,8,12,13,12,12,9
2018,34207320,207,NOX ,PPB     ,10,28,8,7,5,8,11,14,14,9,7,3,3,3,4,4,4,3,3,4,5,13,15,17,18,14
2018,34207320,207,NOX ,PPB     ,10,29,14,14,13,12,19,18,20,20,11,12,7,5,5,7,8,11,11,14,35,41,36,27,23,21
2018,34207320,207,NOX ,PPB     ,10,30,17,14,6,7,5,6,7,12,6,5,4,4,4,4,4,4,5,8,10,7,7,6,5,8
2018,34207320,207,NOX ,PPB     ,10,31,8,10,10,8,8,20,26,20,16,17,9999,6,5,5,5,6,7,13,24,21,21,18,14,17
2018,34207320,207,NOX ,PPB     ,11,1,11,9,6,7,8,11,20,22,14,8,7,4,2,2,4,3,5,16,23,26,28,19,16,19
2018,34207320,207,NOX ,PPB     ,11,2,8,9999,17,18,16,26,32,36,31,22,19,11,9,11,7,9,12,19,24,26,23,26,21,19
2018,34207320,207,NOX ,PPB     ,11,3,19,17,18,17,20,17,23,21,19,10,9,9,6,6,4,4,5,12,16,15,14,14,13,11
2018,34207320,207,NOX ,PPB     ,11,4,8,8,8,8,9,9,11,14,12,7,10,10,7,5,6,5,5,10,16,15,17,15,17,17
2018,34207320,207,NOX ,PPB     ,11,5,15,13,14,16,19,22,27,35,27,11,10,6,20,25,17,15,16,22,25,32,29,27,25,22
2018,34207320,207,NOX ,PPB     ,11,6,27,22,26,23,17,25,38,43,26,31,16,16,11,11,11,12,16,16,28,20,14,19,28,21
2018,34207320,207,NOX ,PPB     ,11,7,13,24,23,21,26,25,29,32,23,6,9999,15,8,8,11,11,15,12,25,37,33,23,20,18
2018,34207320,207,NOX ,PPB     ,11,8,17,19,19,18,20,16,16,18,21,13,19,19,22,23,23,21,23,32,32,32,38,22,20,21
2018,34207320,207,NOX ,PPB     ,11,9,16,9999,17,17,12,19,19,23,19,22,24,14,10,9,11,12,16,20,30,17,16,17,12,6
2018,34207320,207,NOX ,PPB     ,11,10,13,14,13,10,15,19,14,19,21,16,4,2,4,4,3,3,5,10,29,18,14,13,8,11
2018,34207320,207,NOX ,PPB     ,11,11,9,10,12,9,9,9,10,10,11,10,6,14,12,11,11,9,7,19,19,19,15,16,16,16
2018,34207320,207,NOX ,PPB     ,11,12,15,14,12,14,14,21,28,39,30,28,28,28,30,11,11,18,25,23,24,31,24,25,24,13
2018,34207320,207,NOX ,PPB     ,11,13,16,11,11,12,16,17,23,29,30,19,8,21,4,9999,9999,4,4,5,5,16,19,18,15,12
2018,34207320,207,NOX ,PPB     ,11,14,13,11,14,12,8,26,32,28,35,14,3,3,2,2,3,3,6,11,19,22,22,20,15,11
2018,34207320,207,NOX ,PPB     ,11,15,14,17,20,20,13,16,33,31,28,31,8,3,4,8,8,9,10,21,33,32,23,24,29,21
2018,34207320,207,NOX ,PPB     ,11,16,24,9999,26,13,27,33,42,36,26,16,23,15,12,13,14,15,19,21,29,31,31,29,32,28
2018,34207320,207,NOX ,PPB     ,11,17,26,24,15,15,12,22,18,25,20,12,9,10,6,6,7,9,11,9,6,7,5,5,5,6
2018,34207320,207,NOX ,PPB     ,11,18,8,7,8,7,8,9,11,14,10,9,19,10,7,8,8,10,9,10,16,17,13,8,7,8
2018,34207320,207,NOX ,PPB     ,11,19,7,6,6,5,6,6,7,19,22,31,14,10,5,3,5,7,12,18,27,21,22,20,17,15
2018,34207320,207,NOX ,PPB     ,11,20,15,18,16,13,10,18,27,37,29,36,30,13,9999,9999,5,6,7,18,29,31,22,25,15,21
2018,34207320,207,NOX ,PPB     ,11,21,23,22,26,24,22,28,28,42,38,30,15,9,7,10,13,12,12,24,32,33,34,33,35,36
2018,34207320,207,NOX ,PPB     ,11,22,28,21,17,4,9,12,14,21,21,20,12,14,5,5,4,4,4,6,7,14,21,21,16,17
2018,34207320,207,NOX ,PPB     ,11,23,16,9999,26,20,19,18,16,29,20,12,4,4,4,3,2,4,6,16,27,14,17,12,10,10
2018,34207320,207,NOX ,PPB     ,11,24,7,5,4,5,11,15,22,29,21,17,7,5,7,8,9,7,9,13,25,22,17,18,19,14
2018,34207320,207,NOX ,PPB     ,11,25,14,14,14,14,10,13,13,15,17,16,16,15,12,11,12,10,7,10,29,31,26,24,17,20
2018,34207320,207,NOX ,PPB     ,11,26,17,18,18,16,20,25,31,36,35,27,17,21,21,15,12,14,18,27,30,28,28,28,33,37
2018,34207320,207,NOX ,PPB     ,11,27,31,27,35,29,30,42,45,47,39,40,28,20,19,21,18,22,25,31,41,43,44,37,30,33
2018,34207320,207,NOX ,PPB     ,11,28,36,25,31,31,34,36,35,46,49,9999,9999,39,27,19,41,32,21,24,29,25,28,23,17,15
2018,34207320,207,NOX ,PPB     ,11,29,19,25,8,11,10,12,21,34,22,17,26,10,5,5,7,9,12,19,47,33,28,25,18,17
2018,34207320,207,NOX ,PPB     ,11,30,22,9999,30,24,21,31,41,48,31,20,28,15,9,10,11,10,10,16,26,40,42,31,31,31
2018,34207320,207,NOX ,PPB     ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NOX ,PPB     ,12,1,29,34,28,33,34,44,50,49,55,47,39,23,6,5,6,5,12,25,22,12,10,8,9,10
2018,34207320,207,NOX ,PPB     ,12,2,9,8,7,9,6,5,7,7,6,7,8,12,21,23,21,20,21,19,16,14,13,12,9,9
2018,34207320,207,NOX ,PPB     ,12,3,7,6,6,7,7,8,14,13,14,20,20,18,17,12,11,17,21,23,33,25,26,22,25,25
2018,34207320,207,NOX ,PPB     ,12,4,24,31,33,29,26,25,22,24,40,40,34,32,34,29,37,37,45,43,50,37,5,3,3,2
2018,34207320,207,NOX ,PPB     ,12,5,3,5,5,7,10,11,17,29,35,29,26,17,4,9999,9999,7,7,11,23,11,7,5,5,4
2018,34207320,207,NOX ,PPB     ,12,6,4,3,3,5,11,8,11,12,13,16,19,21,19,21,26,26,24,33,31,25,22,27,21,14
2018,34207320,207,NOX ,PPB     ,12,7,13,9999,9,12,17,15,17,29,8,7,6,5,5,5,4,5,4,4,4,4,6,6,5,5
2018,34207320,207,NOX ,PPB     ,12,8,4,3,3,4,5,5,8,11,11,6,5,4,4,4,4,4,5,6,7,7,6,5,5,5
2018,34207320,207,NOX ,PPB     ,12,9,10,10,13,3,3,3,9,13,12,5,3,3,3,2,2,2,3,11,23,15,13,15,14,9
2018,34207320,207,NOX ,PPB     ,12,10,12,12,12,17,16,28,30,31,30,21,21,10,10,5,6,11,15,28,32,38,37,37,34,23
2018,34207320,207,NOX ,PPB     ,12,11,35,22,17,27,23,22,23,30,26,20,17,9,10,11,13,10,12,15,18,12,10,12,12,13
2018,34207320,207,NOX ,PPB     ,12,12,16,24,21,17,24,48,34,50,55,37,6,9999,9999,9999,4,5,5,9,23,26,21,20,11,17
2018,34207320,207,NOX ,PPB     ,12,13,28,14,19,32,26,16,25,23,36,38,30,8,7,8,9,8,5,7,10,13,18,27,16,10
2018,34207320,207,NOX ,PPB     ,12,14,8,9999,23,15,7,9,17,26,21,9,5,4,6,9,5,6,6,8,8,15,17,17,18,15
2018,34207320,207,NOX ,PPB     ,12,15,13,16,22,13,9,13,16,25,25,17,17,10,14,14,10,13,14,21,32,29,28,19,15,19
2018,34207320,207,NOX ,PPB     ,12,16,13,14,13,15,16,16,15,14,16,17,16,16,19,19,18,14,12,15,20,16,20,22,22,18
2018,34207320,207,NOX ,PPB     ,12,17,26,24,26,20,17,17,33,31,37,28,19,7,5,6,6,7,10,8,12,12,15,21,10,13
2018,34207320,207,NOX ,PPB     ,12,18,17,17,20,26,34,41,29,45,37,35,20,8,7,6,8,9,9,15,24,12,19,22,14,16
2018,34207320,207,NOX ,PPB     ,12,19,15,23,29,33,33,42,52,69,9999,9999,16,13,10,9,10,9,12,19,38,48,55,53,46,39
2018,34207320,207,NOX ,PPB     ,12,20,43,39,41,40,47,60,64,69,76,90,70,80,60,38,33,41,32,38,47,45,47,43,44,27
2018,34207320,207,NOX ,PPB     ,12,21,32,9999,41,18,14,16,16,23,28,32,35,21,25,29,31,29,24,22,18,13,13,16,18,13
2018,34207320,207,NOX ,PPB     ,12,22,14,11,10,16,14,18,21,25,40,58,59,55,27,11,12,10,13,29,32,26,22,23,19,19
2018,34207320,207,NOX ,PPB     ,12,23,14,19,20,15,12,10,16,16,20,17,13,12,17,16,14,10,4,5,4,3,5,4,3,3
2018,34207320,207,NOX ,PPB     ,12,24,5,7,6,5,5,6,13,17,14,5,4,4,7,8,8,7,10,12,17,16,14,20,18,19
2018,34207320,207,NOX ,PPB     ,12,25,21,20,20,20,19,31,39,40,43,27,27,18,9,10,13,11,12,27,35,38,39,37,38,35
2018,34207320,207,NOX ,PPB     ,12,26,39,36,36,31,28,36,45,49,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,12,27,9999,9999,18,15,16,17,29,32,35,26,16,4,4,3,3,3,3,5,6,6,5,5,6,6
2018,34207320,207,NOX ,PPB     ,12,28,6,9999,11,6,5,6,7,7,10,7,7,8,6,5,4,4,5,6,9,13,12,20,31,23
2018,34207320,207,NOX ,PPB     ,12,29,21,15,13,9,15,22,25,32,23,7,6,6,5,5,5,5,5,8,9,9,11,10,9,13
2018,34207320,207,NOX ,PPB     ,12,30,19,11,10,10,9,14,12,17,16,6,4,3,3,3,3,3,4,3,8,11,9,13,12,11
2018,34207320,207,NOX ,PPB     ,12,31,10,6,7,9,9,11,12,7,10,11,3,2,3,3,3,4,5,9,17,15,14,13,12,10
2018,34207320,207,NOX ,PPB     ,1,1,8,9,9,6,7,9,8,10,13,11,7,7,6,7,7,9,8,10,8,6,5,4,3,2
2018,34207320,207,NOX ,PPB     ,1,2,2,1,1,2,2,3,7,9,8,4,3,3,3,3,3,2,4,6,9,9,10,9,10,10
2018,34207320,207,NOX ,PPB     ,1,3,10,9,9,8,9,10,12,13,15,14,7,4,3,3,4,3,4,8,17,15,16,10,12,9
2018,34207320,207,NOX ,PPB     ,1,4,9,9999,10,8,10,12,19,24,15,17,8,5,5,5,7,9,13,11,17,30,24,25,26,18
2018,34207320,207,NOX ,PPB     ,1,5,18,12,10,11,11,11,17,19,10,8,9,6,5,5,4,4,4,6,10,15,23,21,13,12
2018,34207320,207,NOX ,PPB     ,1,6,12,10,8,7,7,5,8,9,11,8,6,4,2,2,4,3,6,7,14,12,9,12,13,16
2018,34207320,207,NOX ,PPB     ,1,7,8,13,13,14,17,15,21,31,39,32,21,16,11,14,11,9,10,14,40,32,25,22,15,17
2018,34207320,207,NOX ,PPB     ,1,8,17,24,21,28,32,39,51,58,66,48,34,25,8,7,10,11,13,9,7,7,5,5,11,29
2018,34207320,207,NOX ,PPB     ,1,9,10,5,5,5,5,4,10,20,9999,9999,4,3,3,3,3,3,5,11,12,18,25,28,25,30
2018,34207320,207,NOX ,PPB     ,1,10,36,31,34,31,29,39,52,57,62,61,38,32,19,15,17,16,15,14,16,18,17,16,19,27
2018,34207320,207,NOX ,PPB     ,1,11,23,9999,28,35,39,42,41,44,47,39,13,7,6,7,16,14,16,15,28,32,30,17,11,13
2018,34207320,207,NOX ,PPB     ,1,12,10,6,6,5,6,6,9,14,15,10,7,7,9,8,6,7,9,15,21,22,20,17,13,15
2018,34207320,207,NOX ,PPB     ,1,13,11,13,13,9,10,12,15,17,24,21,6,3,7,12,11,9,11,10,17,20,17,19,18,16
2018,34207320,207,NOX ,PPB     ,1,14,16,16,15,16,17,15,21,25,24,19,16,12,8,9,6,7,9,8,19,23,27,23,22,24
2018,34207320,207,NOX ,PPB     ,1,15,19,21,22,23,20,21,25,35,47,52,42,35,23,26,29,21,16,9,9,7,8,14,27,31
2018,34207320,207,NOX ,PPB     ,1,16,33,29,30,37,6,5,6,8,8,9999,9999,5,5,5,5,5,6,7,6,7,9,11,10,14
2018,34207320,207,NOX ,PPB     ,1,17,16,15,16,25,21,29,37,43,39,47,25,9,6,6,10,10,10,8,9,7,7,10,8,9
2018,34207320,207,NOX ,PPB     ,1,18,21,9999,14,16,12,17,29,29,22,23,16,15,9,9,9,8,11,14,24,25,19,13,15,19
2018,34207320,207,NOX ,PPB     ,1,19,16,16,29,26,37,30,32,45,40,28,31,14,10,11,10,8,9,10,16,29,34,26,25,24
2018,34207320,207,NOX ,PPB     ,1,20,20,23,21,13,14,14,15,17,17,19,20,21,25,6,3,3,4,4,5,7,20,32,38,23
2018,34207320,207,NOX ,PPB     ,1,21,24,11,4,4,7,15,22,28,36,26,7,7,5,5,8,9,9,12,24,11,7,12,18,19
2018,34207320,207,NOX ,PPB     ,1,22,18,20,22,16,17,16,26,55,48,19,5,5,4,4,6,11,10,14,22,36,37,44,29,14
2018,34207320,207,NOX ,PPB     ,1,23,14,13,20,34,33,46,56,66,62,73,20,12,10,9999,11,10,12,12,15,8,6,14,34,33
2018,34207320,207,NOX ,PPB     ,1,24,33,33,32,25,30,24,9,7,7,5,5,4,4,4,4,5,7,13,23,32,35,30,36,27
2018,34207320,207,NOX ,PPB     ,1,25,30,9999,34,22,28,35,48,46,46,46,40,22,13,12,12,13,16,16,8,9,7,8,8,5
2018,34207320,207,NOX ,PPB     ,1,26,5,4,5,5,7,9,6,6,6,5,4,4,4,3,3,3,2,2,3,4,8,12,14,13
2018,34207320,207,NOX ,PPB     ,1,27,10,10,24,16,20,18,10,14,26,14,5,3,2,2,2,2,2,6,31,18,24,30,16,20
2018,34207320,207,NOX ,PPB     ,1,28,21,19,19,20,27,29,38,49,69,59,17,10,9,9,9,6,6,6,6,6,14,18,23,24
2018,34207320,207,NOX ,PPB     ,1,29,7,7,6,15,19,27,27,34,9999,9999,11,6,5,6,5,5,10,9,22,30,29,30,30,22
2018,34207320,207,NOX ,PPB     ,1,30,20,29,30,22,35,31,35,34,38,33,25,17,13,15,19,17,20,18,22,36,37,34,41,32
2018,34207320,207,NOX ,PPB     ,1,31,36,42,53,49,38,35,43,54,54,59,56,46,36,23,11,11,13,10,12,16,19,21,19,24
2018,34207320,207,NOX ,PPB     ,2,1,33,9999,17,17,22,16,25,29,34,18,8,8,6,8,10,10,12,13,11,15,18,20,26,21
2018,34207320,207,NOX ,PPB     ,2,2,21,23,22,24,19,25,32,43,40,28,18,9,8,9,9,8,9,8,12,32,27,34,25,25
2018,34207320,207,NOX ,PPB     ,2,3,22,18,17,15,16,15,11,11,12,12,13,14,12,13,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,5,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,6,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,8,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,9,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,10,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,11,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,12,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,13,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,14,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,15,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,16,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,17,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,18,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,19,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,20,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,21,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,22,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,23,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,24,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,25,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,26,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,27,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NOX ,PPB     ,2,28,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,18,19,19,20,20,25,21,25,30,11,9,11
2018,34207320,207,NOX ,PPB     ,2,29,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NOX ,PPB     ,2,30,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NOX ,PPB     ,2,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NOX ,PPB     ,3,1,14,9999,19,15,26,29,27,31,33,30,14,8,7,8,7,7,10,9,21,24,26,25,29,22
2018,34207320,207,NOX ,PPB     ,3,2,29,26,21,18,20,22,26,26,19,13,15,21,12,13,19,14,12,15,15,17,20,21,21,20
2018,34207320,207,NOX ,PPB     ,3,3,17,17,12,11,11,7,6,6,9,8,6,8,12,19,17,19,17,10,15,16,12,7,8,6
2018,34207320,207,NOX ,PPB     ,3,4,6,10,9,9,11,14,21,24,28,26,21,19,9,6,5,3,3,4,6,6,16,17,18,14
2018,34207320,207,NOX ,PPB     ,3,5,24,27,24,24,24,35,32,34,31,27,16,11,8,8,9,9,23,16,23,20,32,24,23,20
2018,34207320,207,NOX ,PPB     ,3,6,25,27,26,25,32,30,37,37,32,9999,9999,9999,11,13,13,13,10,14,17,13,9,11,17,15
2018,34207320,207,NOX ,PPB     ,3,7,14,14,13,8,6,8,13,36,31,12,8,7,5,4,6,4,4,6,6,5,4,5,12,20
2018,34207320,207,NOX ,PPB     ,3,8,30,9999,28,23,18,21,29,28,24,23,8,9,6,5,5,5,5,6,12,21,23,20,23,24
2018,34207320,207,NOX ,PPB     ,3,9,29,23,27,24,28,20,24,24,18,25,20,22,12,11,8,12,25,19,18,24,23,23,22,20
2018,34207320,207,NOX ,PPB     ,3,10,16,12,11,10,10,9,8,7,8,7,7,8,10,7,8,9,8,7,8,6,5,5,5,6
2018,34207320,207,NOX ,PPB     ,3,11,8,6,7,6,6,4,4,5,5,4,5,5,5,3,5,4,5,5,15,21,21,30,23,21
2018,34207320,207,NOX ,PPB     ,3,12,29,19,22,28,22,29,39,34,16,15,10,11,9,9,9,9,9,10,10,20,19,16,16,26
2018,34207320,207,NOX ,PPB     ,3,13,36,23,17,6,3,3,5,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
