﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
神辺町大字新道上,417,998,490,508,28,30,44,42,21,17,20,48,51,61,59,18,6,12,15,7,9,2,0,0,0,0,0,23,32,43,31,26,20,24,35,52,75,46,24,22,15,16,13,3,4,1,3,0,0,0
今津町,963,2031,981,1050,30,46,43,36,58,43,50,57,62,73,56,59,58,63,83,67,59,24,13,1,0,0,0,29,29,46,53,50,31,46,47,57,65,68,64,61,73,95,84,71,46,25,7,3,0,0
今津町二丁目,90,157,77,80,0,1,1,5,8,5,5,1,2,6,5,4,4,10,5,4,5,2,3,1,0,0,0,0,1,0,4,7,1,1,3,4,4,8,5,6,5,6,5,7,4,8,1,0,0,0
今津町三丁目,268,518,254,264,5,6,13,9,21,14,9,16,16,18,27,20,17,15,23,11,8,2,2,2,0,0,0,6,10,10,10,14,15,11,11,14,18,21,13,18,14,30,19,18,10,1,1,0,0,0
今津町四丁目,226,397,205,192,2,7,6,7,18,19,16,11,13,10,20,13,14,16,13,8,7,2,3,0,0,0,0,3,4,6,7,7,7,10,6,8,7,15,12,17,13,20,15,15,10,8,2,0,0,0
今津町五丁目,356,762,381,381,18,22,20,18,19,15,27,27,22,28,22,27,21,19,26,21,9,11,9,0,0,0,0,15,17,19,15,10,23,20,20,34,24,15,24,16,20,33,26,18,15,15,2,0,0,0
今津町六丁目,342,817,377,440,14,23,25,19,18,18,22,24,29,47,17,13,16,17,36,18,12,5,4,0,0,0,0,16,37,41,24,13,9,16,32,39,32,19,26,15,25,31,25,11,12,9,6,1,1,0
今津町七丁目,246,464,251,213,9,16,11,5,24,17,25,21,19,16,16,16,11,11,15,10,6,2,1,0,0,0,0,12,6,10,11,10,15,12,20,18,11,15,11,8,11,15,11,9,7,1,0,0,0,0
金江町金見,666,1600,779,821,25,39,35,35,37,24,24,43,47,60,56,42,44,51,85,57,41,24,10,0,0,0,0,25,27,35,36,31,17,32,33,49,52,53,27,52,57,99,72,62,22,23,14,3,0,0
金江町藁江,376,868,429,439,8,13,18,21,23,15,17,18,29,31,24,21,34,49,45,27,21,10,4,1,0,0,0,5,13,11,8,21,17,14,20,26,23,29,27,34,50,41,31,26,22,14,6,1,0,0
神村町,2838,6581,3211,3370,163,132,147,157,127,188,198,197,204,224,180,191,188,228,254,177,143,82,27,4,0,0,0,147,132,176,134,132,184,155,178,197,204,207,198,206,211,287,204,172,139,79,23,5,0,0
高西町川尻,278,585,299,286,21,17,7,9,22,22,31,24,20,22,13,21,10,15,24,11,3,5,2,0,0,0,0,19,16,9,11,12,14,26,23,14,21,19,11,17,22,17,6,9,12,6,2,0,0,0
高西町真田,43,90,45,45,4,2,1,0,0,3,5,6,2,3,0,4,1,4,2,4,2,0,2,0,0,0,0,5,2,1,0,0,1,6,4,4,2,0,2,1,3,3,3,3,1,2,2,0,0,0
高西町南,304,578,315,263,15,13,5,16,29,25,33,36,27,33,19,18,12,13,14,4,2,1,0,0,0,0,0,18,6,14,9,17,22,20,21,16,24,21,15,14,12,15,8,4,4,1,0,2,0,0
高西町一丁目,233,468,222,246,10,5,12,6,15,10,22,16,20,17,15,8,18,14,14,11,5,2,2,0,0,0,0,7,9,7,9,18,15,20,14,12,20,18,10,18,14,16,15,7,9,8,0,0,0,0
高西町二丁目,141,229,117,112,8,0,2,4,7,15,18,9,10,4,7,4,5,7,7,6,1,3,0,0,0,0,0,5,2,4,0,5,13,9,4,8,12,9,7,6,11,5,5,5,0,2,0,0,0,0
高西町三丁目,405,682,357,325,25,9,4,11,35,77,48,38,19,22,11,10,11,13,10,10,2,1,0,1,0,0,0,22,10,6,10,24,49,41,30,27,16,15,13,10,9,13,12,8,8,1,1,0,0,0
高西町四丁目,82,124,75,49,3,0,1,3,9,15,7,7,4,3,1,4,3,6,5,2,1,1,0,0,0,0,0,1,0,1,1,2,1,8,3,4,4,6,1,1,4,5,1,1,4,1,0,0,0,0
東村町,626,1186,569,617,9,6,17,18,25,16,26,26,39,39,40,34,43,48,72,38,34,23,10,5,1,0,0,5,15,22,20,16,20,20,20,23,33,33,27,40,54,73,54,42,43,40,14,3,0,0
藤江町,1067,2340,1103,1237,26,34,67,50,47,38,46,49,65,76,61,60,73,99,118,74,62,26,28,3,1,0,0,32,33,34,31,48,42,38,45,58,62,70,87,80,124,123,102,86,70,44,24,4,0,0
本郷町,1344,2901,1422,1479,71,62,63,51,51,95,69,87,102,102,93,86,92,87,96,97,61,38,16,3,0,0,0,68,67,63,56,48,69,74,81,78,91,93,66,97,101,112,94,95,77,36,12,1,0,0
松永町,154,283,135,148,3,3,4,7,8,1,12,7,6,6,11,11,6,14,13,9,5,6,3,0,0,0,0,3,6,4,3,15,8,8,4,3,9,10,10,9,8,15,9,12,9,2,0,0,1,0
松永町二丁目,619,1367,650,717,12,23,40,48,43,24,28,27,36,56,64,33,36,49,60,31,21,10,6,2,1,0,0,19,25,40,48,43,22,24,30,43,65,54,30,45,46,57,42,26,31,17,8,1,1,0
松永町三丁目,767,1584,795,789,41,47,37,46,56,46,53,81,70,54,62,37,20,38,47,29,15,11,3,2,0,0,0,47,50,40,23,48,56,47,77,59,50,39,36,50,24,44,34,27,20,14,4,0,0,0
松永町四丁目,1122,2214,1119,1095,41,53,61,64,83,89,87,75,69,91,81,68,74,62,53,27,19,14,8,0,0,0,0,51,41,53,52,60,84,63,73,57,87,87,81,64,50,55,41,40,37,11,8,0,0,0
松永町五丁目,640,1315,655,660,21,26,28,29,54,36,37,41,45,55,42,23,39,41,46,33,33,21,4,1,0,0,0,21,25,18,37,39,24,32,37,48,44,33,43,40,38,52,41,40,26,18,4,0,0,0
松永町六丁目,397,829,414,415,16,14,18,17,35,27,18,27,31,27,20,20,25,31,43,27,9,4,5,0,0,0,0,18,16,18,16,22,18,20,26,31,21,19,26,24,38,44,22,15,11,6,4,0,0,0
松永町七丁目,18,19,14,5,0,0,0,0,2,1,0,0,0,1,1,1,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
松永町一丁目,124,207,123,84,14,6,3,2,6,14,8,15,6,11,6,7,8,6,3,4,4,0,0,0,0,0,0,5,6,3,0,7,5,11,8,8,8,1,4,1,1,3,3,7,2,1,0,0,0,0
南今津町,347,791,407,384,36,25,37,26,19,35,39,41,46,48,20,9,3,8,8,5,1,1,0,0,0,0,0,25,36,26,19,17,41,32,50,28,38,19,9,11,8,12,6,4,1,1,1,0,0,0
南松永町一丁目,591,1154,575,579,17,22,30,28,47,41,43,26,33,52,41,38,28,34,27,23,27,14,3,1,0,0,0,14,20,26,23,34,28,20,31,40,51,34,41,35,28,46,37,37,18,12,4,0,0,0
南松永町二丁目,779,1576,776,800,40,48,38,27,68,60,55,59,45,55,52,47,49,38,46,27,10,6,5,1,0,0,0,32,32,33,34,55,66,72,45,46,64,57,54,48,40,50,26,17,21,6,2,0,0,0
南松永町三丁目,185,432,205,227,8,5,11,16,17,12,14,16,9,18,15,19,12,11,13,3,5,1,0,0,0,0,0,14,3,14,15,11,14,16,23,12,25,15,16,13,12,7,3,9,1,4,0,0,0,0
南松永町四丁目,2,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
宮前町一丁目,107,189,96,93,4,3,8,2,10,5,5,7,5,7,2,4,12,11,6,0,1,2,2,0,0,0,0,1,3,3,5,6,6,4,6,6,5,4,5,10,7,5,8,2,6,1,0,0,0,0
宮前町二丁目,152,276,144,132,8,7,6,4,7,15,5,8,6,9,11,10,10,10,10,7,7,3,1,0,0,0,0,4,2,3,8,9,9,6,7,5,6,9,7,9,7,8,7,9,12,5,0,0,0,0
柳津町,634,1427,689,738,19,20,27,29,25,40,39,38,40,53,52,42,52,41,51,49,45,17,7,3,0,0,0,27,26,29,24,18,26,22,34,39,48,46,52,44,43,73,58,57,43,22,5,2,0,0
柳津町一丁目,119,274,144,130,5,17,12,4,8,7,11,9,9,10,9,6,11,8,6,6,4,1,0,1,0,0,0,4,12,7,3,2,3,10,9,13,8,8,7,12,10,4,8,7,2,1,0,0,0,0
柳津町二丁目,264,578,294,284,7,9,17,13,17,11,16,17,9,31,24,15,13,26,30,14,17,4,2,2,0,0,0,9,8,9,18,9,12,11,9,13,27,19,13,16,23,30,19,16,11,7,5,0,0,0
柳津町三丁目,3,11,8,3,2,1,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
柳津町四丁目,43,91,39,52,0,0,0,2,3,3,3,2,2,5,3,6,2,0,2,4,2,0,0,0,0,0,0,4,1,1,0,5,4,2,1,1,5,6,4,2,3,4,3,4,2,0,0,0,0,0
柳津町五丁目,199,451,208,243,7,13,6,7,8,7,9,23,11,15,8,10,15,22,18,14,6,4,3,2,0,0,0,11,8,12,9,13,6,9,12,14,8,12,14,22,21,19,15,12,14,10,2,0,0,0
芦田町大字上有地,489,1124,543,581,8,18,16,26,23,17,19,22,44,29,39,32,39,45,66,37,31,18,10,4,0,0,0,7,14,25,30,18,13,8,24,27,33,35,35,43,58,59,46,46,34,20,4,2,0,0
芦田町大字向陽台,142,358,177,181,2,10,8,11,7,4,7,11,13,12,11,10,12,26,20,9,4,0,0,0,0,0,0,2,8,7,10,9,5,5,12,13,12,13,12,17,25,18,3,5,3,2,0,0,0,0
芦田町大字下有地,461,1091,505,586,12,12,18,24,23,19,16,31,28,32,29,35,35,48,54,44,20,15,9,1,0,0,0,12,20,15,15,20,16,31,23,27,25,45,38,40,52,61,38,33,35,27,11,2,0,0
芦田町大字柞磨,178,324,138,186,1,7,5,4,4,4,3,6,9,5,3,4,8,13,25,17,6,8,3,3,0,0,0,0,2,6,4,5,2,4,6,8,3,6,9,11,26,8,15,10,18,26,12,2,3,0
芦田町大字福田,1446,3294,1607,1687,26,50,63,67,65,57,74,66,65,133,124,117,125,112,162,122,99,52,21,7,0,0,0,26,57,50,48,51,44,57,75,71,118,102,113,126,140,188,144,118,101,43,12,2,1,0
加茂町字芦原,320,738,364,374,12,10,22,12,12,9,10,14,28,24,24,15,25,38,43,30,19,10,4,3,0,0,0,9,18,14,18,6,7,11,16,21,24,16,17,34,33,48,28,21,18,10,5,0,0,0
加茂町字粟根,425,950,461,489,3,14,17,19,20,15,18,21,35,32,24,33,37,35,49,36,28,16,6,3,0,0,0,8,12,14,18,13,15,12,13,30,22,29,28,34,46,59,36,35,29,24,10,2,0,0
加茂町字上加茂,999,2336,1154,1182,30,58,57,77,59,54,42,61,69,84,104,112,90,76,80,33,37,26,4,1,0,0,0,35,42,46,69,51,41,57,47,59,96,131,113,95,76,77,48,40,33,18,6,2,0,0
加茂町字北山,131,246,127,119,2,9,8,8,6,1,3,4,13,6,5,5,5,13,9,11,7,5,6,1,0,0,0,2,7,9,5,1,1,4,6,4,8,3,2,10,8,11,10,6,13,4,3,2,0,0
加茂町字中野,899,2024,967,1057,37,41,52,57,43,32,44,49,65,86,58,42,40,54,101,73,56,29,7,1,0,0,0,24,57,41,43,51,35,47,42,58,77,77,51,60,53,121,77,62,44,24,8,5,0,0
加茂町字中野一丁目,90,230,118,112,3,8,14,11,7,7,2,8,9,14,5,2,6,6,8,5,1,1,1,0,0,0,0,7,8,12,3,3,4,4,9,9,9,8,5,4,8,10,5,2,2,0,0,0,0,0
加茂町字中野二丁目,101,264,121,143,8,11,8,6,5,6,6,9,9,10,8,1,6,6,12,8,1,1,0,0,0,0,0,3,13,10,10,6,6,7,11,7,14,8,5,6,12,11,10,1,1,1,0,1,0,0
加茂町字中野三丁目,69,181,77,104,2,5,7,5,3,2,1,8,8,10,5,2,2,3,5,2,5,0,2,0,0,0,0,5,9,6,8,8,4,2,6,6,10,8,3,4,6,7,6,2,1,1,2,0,0,0
加茂町字八軒屋,333,744,377,367,28,19,16,19,27,26,21,38,34,24,19,16,22,16,22,15,10,3,0,2,0,0,0,24,19,14,20,22,27,22,31,30,21,23,24,13,12,24,14,11,8,4,4,0,0,0
加茂町字百谷,51,109,58,51,2,0,1,1,0,1,2,0,4,7,6,3,2,3,9,9,2,4,2,0,0,0,0,0,0,0,2,0,0,2,0,1,3,2,2,2,5,15,3,5,2,5,1,1,0,0
加茂町大字下加茂,1535,3394,1625,1769,103,89,76,73,93,99,94,127,123,109,119,87,81,87,116,56,50,30,10,2,1,0,0,87,95,98,82,86,108,93,127,114,119,106,74,89,83,124,86,74,65,36,22,1,0,0
加茂町大字八軒屋,128,274,137,137,1,5,6,6,5,6,3,9,11,12,6,6,13,14,18,8,6,2,0,0,0,0,0,0,4,4,4,3,4,5,9,10,12,9,8,16,17,15,6,3,5,3,0,0,0,0
山野町大字山野,306,547,256,291,1,3,2,2,10,4,7,14,13,14,13,13,26,29,40,21,17,18,6,0,2,1,0,4,5,4,1,14,11,10,3,6,9,10,20,24,28,27,24,28,33,20,10,0,0,0
駅家町大字雨木,49,110,49,61,3,2,4,3,0,0,2,2,3,4,5,2,2,5,4,3,1,2,2,0,0,0,0,0,6,2,1,1,0,1,5,3,2,3,4,4,8,4,5,4,3,3,2,0,0,0
駅家町大字今岡,212,512,248,264,7,22,12,8,10,11,14,14,18,16,14,13,16,15,22,17,9,6,4,0,0,0,0,11,13,13,12,7,17,15,19,17,10,13,21,13,19,21,11,13,10,5,4,0,0,0
駅家町大字江良,866,2128,1024,1104,53,76,51,46,44,44,70,85,62,81,81,55,49,55,60,41,34,26,7,4,0,0,0,63,82,45,51,48,60,70,80,58,77,69,53,46,63,67,59,52,33,18,10,0,0,0
駅家町大字大橋,277,639,299,340,5,11,11,11,11,7,11,12,17,25,16,18,25,24,28,26,19,16,5,1,0,0,0,11,12,9,18,7,6,13,9,15,19,25,21,27,16,31,25,26,30,15,3,1,1,0
駅家町大字上山守,1045,2696,1358,1338,77,115,109,77,47,63,84,111,121,110,91,58,74,54,56,49,35,15,12,0,0,0,0,75,78,104,66,42,73,63,113,122,99,88,64,52,56,69,59,49,34,22,9,1,0,0
駅家町大字倉光,955,2252,1084,1168,50,51,58,66,61,62,57,53,70,103,103,58,58,55,61,52,30,25,9,2,0,0,0,56,58,52,60,59,41,53,62,78,114,94,65,51,55,84,78,43,36,18,10,1,0,0
駅家町大字下山守,344,808,387,421,18,15,12,21,19,17,19,18,38,30,27,18,19,19,33,25,22,9,6,2,0,0,0,20,16,15,17,13,15,15,28,26,28,31,19,18,30,41,33,27,18,6,5,0,0,0
駅家町大字助元,129,275,135,140,4,3,3,3,5,4,6,6,7,12,10,5,13,11,22,7,6,2,6,0,0,0,0,1,6,7,0,4,3,0,8,10,10,3,6,14,15,14,10,6,12,6,5,0,0,0
駅家町大字近田,1566,3548,1715,1833,108,95,97,78,84,118,130,141,129,144,106,88,83,73,83,63,49,34,12,0,0,0,0,102,111,72,83,109,113,143,132,112,122,126,99,82,82,88,84,81,55,24,11,2,0,0
駅家町大字中島,698,1722,815,907,41,53,43,29,20,28,46,65,59,57,49,44,34,50,68,54,35,26,10,3,1,0,0,42,52,50,29,24,25,45,55,46,56,51,51,43,55,81,61,56,41,32,10,2,0,0
駅家町大字新山,153,367,167,200,2,6,6,4,5,8,7,10,10,10,15,7,11,19,21,12,7,5,2,0,0,0,0,7,5,7,7,9,4,4,11,11,6,15,18,13,20,10,14,12,16,6,4,1,0,0
駅家町大字服部永谷,254,540,268,272,11,7,10,8,8,14,13,14,13,19,14,19,17,20,24,25,15,9,6,2,0,0,0,4,5,8,6,9,7,12,8,14,13,15,16,20,21,30,24,23,21,8,7,1,0,0
駅家町大字服部本郷,121,289,131,158,4,4,3,8,1,4,4,5,5,12,5,9,9,15,18,9,10,4,2,0,0,0,0,4,3,2,10,5,2,6,5,6,10,6,7,14,18,18,11,9,11,8,2,1,0,0
駅家町大字坊寺,305,699,332,367,16,9,9,19,14,6,14,15,21,36,23,16,18,22,20,27,31,13,2,1,0,0,0,11,19,21,15,8,6,19,16,18,35,19,20,20,21,34,36,23,14,7,3,1,1,0
駅家町大字法成寺,1313,3168,1544,1624,79,93,76,68,76,66,79,90,113,128,102,72,80,79,122,94,70,38,14,4,1,0,0,71,73,88,91,58,59,75,88,103,120,100,74,89,92,134,119,67,70,39,12,2,0,0
駅家町大字万能倉,3529,8344,4042,4302,177,215,249,260,250,209,192,253,302,372,271,194,190,189,301,193,121,78,18,7,1,0,0,178,190,223,240,244,223,214,243,286,378,310,219,220,237,322,205,166,122,60,21,1,0,0
駅家町大字向永谷,342,728,359,369,13,12,12,12,13,15,15,13,20,22,28,28,27,26,36,24,25,13,4,1,0,0,0,5,8,8,12,11,10,13,13,20,16,29,28,22,33,39,33,24,27,12,4,2,0,0
駅家町大字弥生ケ丘,891,1936,938,998,20,16,25,33,43,18,27,46,63,67,51,40,51,109,171,91,46,11,7,2,1,0,0,16,18,20,33,25,22,26,39,58,64,58,44,87,141,176,77,36,33,14,7,4,0,0
