﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2019,34207320,207,SPM ,UG/M3   ,5,12,23,23,20,19,23,21,21,28,32,37,42,39,37,33,34,33,34,32,26,32,32,28,26,25
2019,34207320,207,SPM ,UG/M3   ,5,13,23,24,23,27,23,24,26,25,22,31,37,38,42,42,40,42,39,33,28,32,28,24,23,24
2019,34207320,207,SPM ,UG/M3   ,5,14,22,24,28,31,30,34,28,27,25,30,28,19,20,19,17,20,20,20,15,18,19,16,16,14
2019,34207320,207,SPM ,UG/M3   ,5,15,14,12,12,13,15,14,15,12,9999,9999,29,29,22,27,19,20,27,20,17,15,17,21,18,17
2019,34207320,207,SPM ,UG/M3   ,5,16,20,15,18,19,19,22,21,18,22,23,33,46,58,51,41,49,44,34,30,35,35,32,28,28
2019,34207320,207,SPM ,UG/M3   ,5,17,25,25,23,25,24,26,26,24,29,29,32,17,14,19,21,30,28,19,13,13,14,10,12,11
2019,34207320,207,SPM ,UG/M3   ,5,18,10,11,26,30,30,23,23,20,17,19,17,15,15,12,24,26,24,21,27,23,22,25,22,18
2019,34207320,207,SPM ,UG/M3   ,5,19,22,18,21,20,21,23,22,23,28,26,23,23,17,15,11,13,12,14,14,13,15,16,18,22
2019,34207320,207,SPM ,UG/M3   ,5,20,24,24,20,19,19,19,18,18,15,24,14,12,9,7,16,28,19,13,13,14,14,8,9,10
2019,34207320,207,SPM ,UG/M3   ,5,21,11,11,13,21,24,22,17,14,17,14,12,16,15,19,18,18,16,13,16,14,14,12,14,13
2019,34207320,207,SPM ,UG/M3   ,5,22,13,12,10,11,11,12,16,16,17,18,16,16,19,22,23,23,24,21,30,27,25,24,22,19
2019,34207320,207,SPM ,UG/M3   ,5,23,18,17,17,17,16,17,21,21,22,24,28,32,32,33,34,32,37,35,41,40,38,39,35,33
2019,34207320,207,SPM ,UG/M3   ,5,24,35,34,33,34,33,33,34,34,37,39,46,41,43,45,43,41,38,39,39,42,41,40,36,36
2019,34207320,207,SPM ,UG/M3   ,5,25,38,39,40,41,40,39,42,45,47,44,45,48,46,43,39,38,32,33,33,39,34,33,32,30
2019,34207320,207,SPM ,UG/M3   ,5,26,29,32,30,29,31,33,37,38,43,46,49,50,46,50,54,52,52,51,37,29,26,26,23,25
2019,34207320,207,SPM ,UG/M3   ,5,27,22,23,20,21,20,23,24,29,39,37,47,40,33,29,29,29,32,33,33,36,39,37,32,30
2019,34207320,207,SPM ,UG/M3   ,5,28,29,29,26,24,24,25,24,30,33,33,35,35,44,34,32,13,6,6,9,10,13,12,11,10
2019,34207320,207,SPM ,UG/M3   ,5,29,11,10,10,9,9,10,9,10,14,15,12,14,12,14,16,11,13,12,14,21,13,18,14,15
2019,34207320,207,SPM ,UG/M3   ,5,30,15,12,13,12,17,18,19,20,20,26,26,28,29,31,32,31,26,31,28,22,24,25,25,25
2019,34207320,207,SPM ,UG/M3   ,5,31,26,27,25,29,27,31,30,32,34,35,36,26,26,31,29,28,29,31,32,36,35,35,34,32
2019,34207320,207,SPM ,UG/M3   ,6,1,34,29,27,28,24,24,23,26,22,24,28,23,23,24,25,32,30,37,34,33,32,28,26,26
2019,34207320,207,SPM ,UG/M3   ,6,2,23,25,27,30,30,30,32,35,32,38,46,43,44,53,48,56,47,46,46,51,59,53,57,56
2019,34207320,207,SPM ,UG/M3   ,6,3,52,49,40,34,30,29,28,23,34,48,45,38,39,36,38,33,36,27,27,26,28,29,25,26
2019,34207320,207,SPM ,UG/M3   ,6,4,27,21,21,24,27,29,34,31,27,37,35,23,27,34,38,36,28,26,25,29,32,29,27,29
2019,34207320,207,SPM ,UG/M3   ,6,5,27,28,28,30,28,32,32,27,32,38,45,41,32,37,32,33,30,20,24,24,20,19,22,26
2019,34207320,207,SPM ,UG/M3   ,6,6,23,28,29,27,30,28,28,28,27,31,31,35,29,25,22,22,38,32,31,35,35,34,37,34
2019,34207320,207,SPM ,UG/M3   ,6,7,34,33,36,38,34,33,32,22,20,20,18,19,26,31,34,39,36,33,29,25,19,12,16,14
2019,34207320,207,SPM ,UG/M3   ,6,8,13,12,14,11,8,4,2,2,3,4,2,1,3,6,10,9,9,9,7,8,9,12,14,14
2019,34207320,207,SPM ,UG/M3   ,6,9,14,15,14,14,14,13,13,13,18,25,21,22,22,19,18,20,20,18,18,17,19,21,19,18
2019,34207320,207,SPM ,UG/M3   ,6,10,20,22,20,19,19,21,19,17,17,28,28,25,24,29,28,28,29,33,18,17,16,16,13,15
2019,34207320,207,SPM ,UG/M3   ,6,11,14,14,9,12,13,13,13,12,14,16,15,12,14,16,12,11,9,10,9,6,8,8,8,7
2019,34207320,207,SPM ,UG/M3   ,6,12,6,7,11,5,6,8,7,10,9999,9999,20,11,12,12,13,12,14,10,15,14,11,8,9,7
2019,34207320,207,SPM ,UG/M3   ,6,13,6,6,7,5,6,7,8,11,26,16,12,25,25,26,19,14,18,19,22,20,21,16,21,21
2019,34207320,207,SPM ,UG/M3   ,6,14,23,23,21,20,18,17,20,17,26,27,35,39,38,34,29,19,20,22,20,21,17,14,17,14
2019,34207320,207,SPM ,UG/M3   ,6,15,15,17,11,10,7,5,6,6,4,4,4,3,2,6,9,2,5,6,6,6,3,6,4,5
2019,34207320,207,SPM ,UG/M3   ,6,16,5,8,11,10,11,12,11,11,9,12,7,10,8,9,8,8,9,6,8,7,8,7,6,8
2019,34207320,207,SPM ,UG/M3   ,6,17,9,7,8,7,11,7,12,9,7,9,5,8,9,12,11,13,11,13,14,17,14,16,14,16
2019,34207320,207,SPM ,UG/M3   ,6,18,15,15,13,14,14,17,20,23,18,18,19,22,24,23,24,22,21,21,19,19,21,23,22,23
2019,34207320,207,SPM ,UG/M3   ,6,19,21,22,22,22,22,22,23,22,26,26,25,32,35,33,34,28,25,28,33,35,35,36,38,36
2019,34207320,207,SPM ,UG/M3   ,6,20,38,40,40,41,41,40,39,36,37,36,38,39,37,33,24,30,36,40,38,38,41,37,36,36
2019,34207320,207,SPM ,UG/M3   ,6,21,38,37,36,37,37,36,37,38,44,45,48,49,46,51,44,41,40,42,47,51,47,47,51,55
2019,34207320,207,SPM ,UG/M3   ,6,22,45,38,37,39,38,37,34,33,32,33,33,34,38,39,42,30,24,25,26,21,22,17,12,11
2019,34207320,207,SPM ,UG/M3   ,6,23,12,12,11,11,9,9,9,8,7,8,10,11,14,18,17,17,20,21,21,23,20,14,10,9
2019,34207320,207,SPM ,UG/M3   ,6,24,10,9,7,8,7,7,7,7,9,6,11,9,9,10,10,12,14,11,14,16,15,14,12,13
2019,34207320,207,SPM ,UG/M3   ,6,25,11,11,12,11,13,9,11,12,16,22,31,21,22,24,24,17,18,22,21,24,27,21,19,19
2019,34207320,207,SPM ,UG/M3   ,6,26,20,26,23,23,24,23,27,30,30,32,36,38,30,28,31,27,32,31,30,27,26,29,30,22
2019,34207320,207,SPM ,UG/M3   ,6,27,23,28,25,23,18,18,13,12,12,13,15,18,7,10,13,14,14,10,12,15,13,14,18,20
2019,34207320,207,SPM ,UG/M3   ,6,28,17,16,18,17,17,21,22,19,19,17,14,10,10,12,12,18,22,24,25,27,26,25,20,19
2019,34207320,207,SPM ,UG/M3   ,6,29,16,16,17,16,16,22,23,20,25,23,22,25,25,26,28,32,31,30,27,30,31,29,30,31
2019,34207320,207,SPM ,UG/M3   ,6,30,37,38,41,41,39,38,20,13,14,8,7,10,14,15,14,16,14,16,16,18,18,17,19,22
2019,34207320,207,SPM ,UG/M3   ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207320,207,SPM ,UG/M3   ,7,1,22,20,24,20,21,23,26,21,21,19,15,15,12,13,18,17,19,19,20,23,19,21,21,26
2019,34207320,207,SPM ,UG/M3   ,7,2,27,24,26,27,25,27,28,31,34,33,32,29,28,30,29,34,30,34,31,29,33,34,34,34
2019,34207320,207,SPM ,UG/M3   ,7,3,38,37,33,36,32,32,38,40,40,51,68,75,64,70,61,59,67,57,53,59,52,54,44,45
2019,34207320,207,SPM ,UG/M3   ,7,4,38,36,36,34,36,36,36,46,57,43,29,28,29,27,21,16,14,14,17,19,18,19,21,23
2019,34207320,207,SPM ,UG/M3   ,7,5,20,21,26,21,24,26,28,27,25,28,27,26,21,25,25,23,33,34,32,31,36,32,35,34
2019,34207320,207,SPM ,UG/M3   ,7,6,34,33,34,31,29,29,24,26,24,21,20,20,22,18,21,17,20,21,19,14,16,15,12,14
2019,34207320,207,SPM ,UG/M3   ,7,7,14,13,13,14,14,14,10,15,9,13,17,20,22,19,21,18,19,24,19,21,20,22,20,18
2019,34207320,207,SPM ,UG/M3   ,7,8,20,17,20,18,19,18,16,18,19,22,22,28,34,38,35,37,39,37,37,40,43,46,40,43
2019,34207320,207,SPM ,UG/M3   ,7,9,29,26,27,28,15,17,21,25,22,19,18,14,14,21,19,24,20,25,27,26,13,13,11,15
2019,34207320,207,SPM ,UG/M3   ,7,10,9,11,12,12,12,17,16,17,15,16,17,19,26,25,26,25,20,26,17,13,12,11,10,10
2019,34207320,207,SPM ,UG/M3   ,7,11,15,12,11,8,11,6,10,7,7,10,11,9,11,17,10,11,13,18,22,21,24,17,19,22
2019,34207320,207,SPM ,UG/M3   ,7,12,26,26,24,27,24,22,20,18,15,13,17,15,13,15,13,14,13,13,12,13,13,16,16,12
2019,34207320,207,SPM ,UG/M3   ,7,13,15,14,15,16,18,16,18,16,18,20,22,24,12,8,14,12,11,13,13,14,10,10,5,5
2019,34207320,207,SPM ,UG/M3   ,7,14,2,8,6,6,7,7,8,7,6,11,13,18,20,19,18,16,15,18,20,14,13,12,14,14
2019,34207320,207,SPM ,UG/M3   ,7,15,14,12,14,13,12,11,11,7,9,9,13,16,19,24,20,14,10,17,19,21,23,23,20,19
2019,34207320,207,SPM ,UG/M3   ,7,16,22,22,21,19,22,20,18,24,33,36,40,42,32,37,38,38,33,33,40,28,27,26,31,30
2019,34207320,207,SPM ,UG/M3   ,7,17,31,33,36,34,30,23,25,24,9999,36,42,50,46,30,34,38,45,46,42,43,42,38,36,36
2019,34207320,207,SPM ,UG/M3   ,7,18,39,40,45,45,44,39,36,36,35,35,48,46,35,34,30,26,22,23,10,4,6,4,6,6
2019,34207320,207,SPM ,UG/M3   ,7,19,5,6,3,4,4,6,6,6,8,8,10,13,21,30,35,34,26,13,10,14,12,10,8,7
2019,34207320,207,SPM ,UG/M3   ,7,20,7,7,8,7,5,6,8,9,7,10,15,19,27,30,34,19,24,26,25,24,22,22,23,20
2019,34207320,207,SPM ,UG/M3   ,7,21,17,18,17,19,19,19,18,18,21,20,20,17,8,13,12,7,6,9,11,11,13,15,19,20
2019,34207320,207,SPM ,UG/M3   ,7,22,19,18,16,17,17,17,18,21,20,22,20,22,16,19,15,13,14,13,21,28,29,23,23,24
2019,34207320,207,SPM ,UG/M3   ,7,23,25,23,20,21,23,24,25,24,23,26,26,26,19,18,22,22,19,20,23,24,23,28,26,25
2019,34207320,207,SPM ,UG/M3   ,7,24,27,25,26,26,26,28,26,27,28,29,22,28,23,26,24,24,20,21,19,21,23,24,24,24
2019,34207320,207,SPM ,UG/M3   ,7,25,24,25,25,23,26,27,27,22,25,26,34,33,38,40,38,36,44,41,37,42,46,42,44,43
2019,34207320,207,SPM ,UG/M3   ,7,26,45,47,44,43,44,46,44,50,54,66,61,69,44,35,38,46,46,44,35,41,45,43,38,37
2019,34207320,207,SPM ,UG/M3   ,7,27,38,65,42,38,39,41,38,39,36,30,26,32,35,36,26,20,17,16,15,18,21,29,30,29
2019,34207320,207,SPM ,UG/M3   ,7,28,27,27,28,32,32,32,30,39,43,49,53,51,72,79,79,82,85,77,72,67,67,67,68,65
2019,34207320,207,SPM ,UG/M3   ,7,29,65,63,66,58,49,52,51,55,44,41,40,43,56,70,55,65,70,52,26,21,13,14,16,17
2019,34207320,207,SPM ,UG/M3   ,7,30,18,17,19,18,18,17,19,19,23,27,25,34,36,35,41,43,31,33,28,34,36,35,23,28
2019,34207320,207,SPM ,UG/M3   ,7,31,30,34,32,30,31,28,26,25,23,21,17,21,29,38,42,47,56,51,51,46,40,42,37,41
2019,34207320,207,SPM ,UG/M3   ,8,1,46,38,39,33,34,28,25,24,21,20,16,15,22,40,32,46,41,41,38,51,46,39,45,47
2019,34207320,207,SPM ,UG/M3   ,8,2,47,47,44,38,43,41,39,39,41,45,83,70,62,68,57,70,81,74,57,67,63,69,64,66
2019,34207320,207,SPM ,UG/M3   ,8,3,60,61,63,62,63,58,58,49,51,58,65,80,96,109,108,107,93,87,96,76,64,58,49,55
2019,34207320,207,SPM ,UG/M3   ,8,4,49,46,58,62,61,64,73,56,50,75,69,85,66,65,63,70,64,59,58,32,26,24,27,28
2019,34207320,207,SPM ,UG/M3   ,8,5,32,35,33,31,31,31,26,20,16,15,16,19,21,19,24,19,22,14,15,15,18,17,20,10
2019,34207320,207,SPM ,UG/M3   ,8,6,8,10,14,16,17,16,19,22,14,15,16,19,21,25,29,19,23,22,18,20,20,26,24,22
2019,34207320,207,SPM ,UG/M3   ,8,7,18,15,17,19,18,18,18,19,9999,22,18,20,16,15,17,16,27,20,20,19,20,20,17,21
2019,34207320,207,SPM ,UG/M3   ,8,8,20,21,22,20,24,19,25,23,48,48,51,52,37,23,21,26,38,41,39,41,51,41,27,24
2019,34207320,207,SPM ,UG/M3   ,8,9,20,21,21,22,20,26,26,26,42,55,76,70,74,60,46,63,86,65,58,64,66,69,61,54
2019,34207320,207,SPM ,UG/M3   ,8,10,45,35,33,34,34,43,57,48,34,24,41,62,76,56,53,32,31,38,41,45,49,46,45,44
2019,34207320,207,SPM ,UG/M3   ,8,11,34,34,28,27,25,22,21,15,17,23,33,38,33,30,29,24,20,17,16,17,16,18,15,15
2019,34207320,207,SPM ,UG/M3   ,8,12,11,8,8,9,11,7,8,11,16,21,17,16,14,13,14,21,18,22,13,20,20,16,15,11
2019,34207320,207,SPM ,UG/M3   ,8,13,14,12,10,10,12,13,11,14,12,13,12,21,24,21,16,19,17,17,22,19,19,17,20,18
2019,34207320,207,SPM ,UG/M3   ,8,14,20,18,17,18,18,16,17,17,15,11,11,14,11,14,12,14,21,20,11,13,13,20,19,19
2019,34207320,207,SPM ,UG/M3   ,8,15,21,18,18,17,17,22,30,46,38,49,47,47,40,30,39,29,29,25,12,12,15,14,14,13
2019,34207320,207,SPM ,UG/M3   ,8,16,15,15,19,20,24,21,20,21,23,19,18,18,17,17,17,18,18,15,24,22,21,25,25,23
2019,34207320,207,SPM ,UG/M3   ,8,17,26,25,24,23,24,24,27,28,30,33,29,30,28,29,28,28,30,34,37,34,42,36,37,35
2019,34207320,207,SPM ,UG/M3   ,8,18,30,32,35,33,34,37,36,38,38,38,36,35,34,34,33,37,39,45,49,47,53,50,50,48
2019,34207320,207,SPM ,UG/M3   ,8,19,46,47,49,49,47,53,47,50,46,52,54,78,75,79,54,63,76,82,54,53,57,56,60,51
2019,34207320,207,SPM ,UG/M3   ,8,20,48,40,23,14,16,19,17,14,12,18,13,18,13,13,9,8,10,8,13,12,13,14,12,14
2019,34207320,207,SPM ,UG/M3   ,8,21,15,19,22,24,28,25,30,29,28,22,30,33,34,37,34,34,35,28,27,36,36,32,31,31
2019,34207320,207,SPM ,UG/M3   ,8,22,30,30,31,23,28,29,29,28,22,19,20,19,21,22,21,18,19,22,18,19,24,23,26,26
2019,34207320,207,SPM ,UG/M3   ,8,23,22,22,18,14,14,14,14,10,10,11,11,13,13,18,23,24,22,27,24,27,26,28,28,28
2019,34207320,207,SPM ,UG/M3   ,8,24,28,32,32,33,40,38,45,44,39,33,31,30,33,31,30,30,28,32,29,24,27,28,30,30
2019,34207320,207,SPM ,UG/M3   ,8,25,30,27,31,29,28,33,31,31,29,29,25,28,26,28,29,26,31,28,29,29,31,30,29,27
2019,34207320,207,SPM ,UG/M3   ,8,26,27,26,29,25,25,25,28,29,27,31,35,39,35,32,30,30,32,33,35,31,32,31,33,31
2019,34207320,207,SPM ,UG/M3   ,8,27,31,31,30,25,28,26,25,29,26,35,37,47,51,39,22,23,25,10,12,11,12,13,10,15
2019,34207320,207,SPM ,UG/M3   ,8,28,13,13,13,13,14,11,11,9,14,18,27,19,14,15,16,20,22,20,23,26,23,20,22,21
2019,34207320,207,SPM ,UG/M3   ,8,29,22,21,24,23,24,23,26,24,26,29,29,26,13,13,9,7,10,15,17,18,15,10,8,10
2019,34207320,207,SPM ,UG/M3   ,8,30,9,8,10,8,11,12,15,10,19,13,15,16,22,21,19,18,15,15,14,17,21,23,26,24
2019,34207320,207,SPM ,UG/M3   ,8,31,24,25,26,27,26,29,27,28,32,27,25,26,23,21,18,17,24,20,21,24,23,25,23,26
2019,34207320,207,SPM ,UG/M3   ,9,1,28,23,26,26,27,25,30,28,28,30,27,28,26,22,23,22,23,21,24,26,26,24,26,22
2019,34207320,207,SPM ,UG/M3   ,9,2,22,26,21,24,23,24,25,25,30,43,47,45,49,49,51,50,47,42,50,48,50,47,46,45
2019,34207320,207,SPM ,UG/M3   ,9,3,47,45,43,42,39,38,38,39,43,30,25,28,30,33,38,40,36,43,29,28,29,33,34,38
2019,34207320,207,SPM ,UG/M3   ,9,4,29,25,23,23,23,23,22,25,25,34,38,39,32,34,26,32,19,14,12,16,16,16,19,23
2019,34207320,207,SPM ,UG/M3   ,9,5,22,14,16,18,18,14,15,10,13,13,25,21,12,14,11,10,9,14,19,22,15,13,14,11
2019,34207320,207,SPM ,UG/M3   ,9,6,10,9,11,10,9,10,11,12,16,22,9,8,11,9,10,11,12,27,27,24,9,11,15,12
2019,34207320,207,SPM ,UG/M3   ,9,7,18,16,15,13,19,18,18,20,13,13,15,11,12,10,10,11,10,11,13,23,14,13,12,14
2019,34207320,207,SPM ,UG/M3   ,9,8,13,11,11,11,11,11,14,14,15,16,18,22,15,16,13,13,19,25,25,25,22,17,17,17
2019,34207320,207,SPM ,UG/M3   ,9,9,16,16,17,17,16,15,16,15,12,12,12,14,16,12,13,14,18,18,16,18,15,12,12,11
2019,34207320,207,SPM ,UG/M3   ,9,10,12,12,10,9,11,9,11,13,14,16,13,15,17,17,19,20,16,16,8,15,13,14,15,20
2019,34207320,207,SPM ,UG/M3   ,9,11,23,22,22,23,24,26,28,31,31,30,34,47,42,43,34,31,11,10,12,13,16,12,17,16
2019,34207320,207,SPM ,UG/M3   ,9,12,17,16,18,17,15,14,10,4,6,9,9,12,14,13,14,14,13,10,9,10,9,10,7,8
2019,34207320,207,SPM ,UG/M3   ,9,13,8,7,10,8,8,9,10,9,9,14,18,23,15,22,23,21,24,19,19,18,21,16,17,16
2019,34207320,207,SPM ,UG/M3   ,9,14,17,15,15,16,17,17,15,20,24,25,28,26,32,32,31,28,19,22,21,31,25,22,20,22
2019,34207320,207,SPM ,UG/M3   ,9,15,24,20,20,21,19,18,21,20,19,23,14,39,33,32,28,28,30,39,41,36,24,18,18,19
2019,34207320,207,SPM ,UG/M3   ,9,16,15,16,19,18,20,19,19,18,8,12,13,14,13,16,16,19,16,12,12,11,6,10,10,13
2019,34207320,207,SPM ,UG/M3   ,9,17,11,10,13,8,12,10,12,13,12,9,10,9,20,23,13,14,15,14,13,11,11,11,11,10
2019,34207320,207,SPM ,UG/M3   ,9,18,11,9,10,11,10,9,10,13,9999,9999,17,14,15,18,14,22,10,9,11,12,9,9,9,8
2019,34207320,207,SPM ,UG/M3   ,9,19,8,9,9,11,10,13,11,12,14,16,14,11,10,10,8,11,11,13,13,12,12,9,10,8
2019,34207320,207,SPM ,UG/M3   ,9,20,9,10,10,5,7,8,12,5,9,9,11,14,22,20,40,28,21,21,15,13,11,10,10,14
2019,34207320,207,SPM ,UG/M3   ,9,21,15,16,10,10,6,8,10,8,7,7,7,9,8,10,10,13,14,17,14,13,10,10,14,15
2019,34207320,207,SPM ,UG/M3   ,9,22,16,16,16,16,12,13,10,14,12,13,10,11,12,8,12,13,16,22,17,27,28,24,18,11
2019,34207320,207,SPM ,UG/M3   ,9,23,7,12,10,8,10,13,12,9,9,6,4,4,1,3,6,2,5,3,3,3,2,4,4,1
2019,34207320,207,SPM ,UG/M3   ,9,24,4,2,6,2,2,1,4,2,4,4,5,6,2,6,8,6,7,6,10,9,9,9,6,9
2019,34207320,207,SPM ,UG/M3   ,9,25,8,8,6,9,6,9,9,8,10,10,12,15,13,21,20,17,19,22,26,19,22,17,21,17
2019,34207320,207,SPM ,UG/M3   ,9,26,17,17,13,14,10,12,14,12,13,86,82,20,20,23,22,26,28,31,34,36,37,40,36,35
2019,34207320,207,SPM ,UG/M3   ,9,27,31,28,21,19,22,20,18,22,22,23,30,29,27,28,17,13,13,14,17,17,18,17,18,20
2019,34207320,207,SPM ,UG/M3   ,9,28,20,18,17,18,16,19,18,17,19,17,17,20,20,21,24,19,20,26,20,24,18,14,16,16
2019,34207320,207,SPM ,UG/M3   ,9,29,16,16,16,17,18,17,14,14,15,25,45,38,37,33,32,38,42,41,39,45,41,41,40,38
2019,34207320,207,SPM ,UG/M3   ,9,30,38,35,36,36,32,29,26,25,26,24,26,28,30,23,38,50,54,54,47,47,44,45,46,43
2019,34207320,207,SPM ,UG/M3   ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207320,207,SPM ,UG/M3   ,10,1,35,37,33,30,33,32,31,25,26,53,56,58,49,48,46,42,40,47,55,46,41,36,35,34
2019,34207320,207,SPM ,UG/M3   ,10,2,34,26,28,26,28,28,25,24,9999,19,16,16,14,18,20,18,24,24,18,18,23,18,14,16
2019,34207320,207,SPM ,UG/M3   ,10,3,15,16,19,18,23,20,20,20,18,19,17,17,14,13,10,17,17,20,22,16,13,10,12,8
2019,34207320,207,SPM ,UG/M3   ,10,4,13,10,8,10,12,12,18,21,22,17,17,11,16,11,11,7,9,11,7,12,12,11,10,12
2019,34207320,207,SPM ,UG/M3   ,10,5,9,10,9,10,9,11,9,11,11,13,13,14,14,19,21,21,22,18,23,25,22,20,21,21
2019,34207320,207,SPM ,UG/M3   ,10,6,20,22,17,19,16,17,13,13,10,5,9,5,6,5,8,6,7,10,6,8,7,7,7,7
2019,34207320,207,SPM ,UG/M3   ,10,7,7,8,8,11,7,8,10,9,7,15,16,28,22,24,18,19,20,23,29,33,32,29,28,27
2019,34207320,207,SPM ,UG/M3   ,10,8,27,27,26,26,23,28,27,23,10,9,7,10,10,14,10,14,7,21,14,10,9,17,14,10
2019,34207320,207,SPM ,UG/M3   ,10,9,12,9,11,13,10,11,13,20,9999,9999,9999,11,14,14,18,19,16,17,23,16,16,16,21,18
2019,34207320,207,SPM ,UG/M3   ,10,10,20,15,14,14,12,11,17,14,12,13,20,13,18,23,24,21,24,29,28,29,26,28,29,25
2019,34207320,207,SPM ,UG/M3   ,10,11,24,22,23,21,21,23,21,29,31,18,20,20,30,29,30,32,36,37,22,16,15,20,10,11
2019,34207320,207,SPM ,UG/M3   ,10,12,12,15,18,13,11,7,3,5,3,5,4,6,3,8,3,3,3,3,5,3,4,4,3,12
2019,34207320,207,SPM ,UG/M3   ,10,13,23,26,21,18,20,20,17,17,19,16,17,14,17,16,16,15,14,15,14,16,16,16,11,11
2019,34207320,207,SPM ,UG/M3   ,10,14,14,11,12,11,12,11,18,10,13,13,16,19,18,19,25,24,22,26,16,5,6,9,8,11
2019,34207320,207,SPM ,UG/M3   ,10,15,11,6,9,13,8,9,11,13,8,3,6,8,13,10,7,11,8,10,11,11,7,9,10,9
2019,34207320,207,SPM ,UG/M3   ,10,16,9,7,8,8,7,8,9,14,14,6,8,8,8,14,11,13,12,17,25,20,17,18,22,19
2019,34207320,207,SPM ,UG/M3   ,10,17,16,15,20,16,12,17,14,21,16,17,16,14,24,23,21,23,35,35,26,25,22,18,21,18
2019,34207320,207,SPM ,UG/M3   ,10,18,18,20,12,17,15,12,13,18,13,11,9,10,12,12,14,19,15,13,12,8,9,4,10,7
2019,34207320,207,SPM ,UG/M3   ,10,19,9,12,13,10,9,11,9,12,19,12,8,3,3,7,9,7,8,5,11,13,10,12,11,11
2019,34207320,207,SPM ,UG/M3   ,10,20,9,11,7,9,12,9,7,14,10,7,7,8,9,8,10,11,12,9,51,18,8,9,8,7
2019,34207320,207,SPM ,UG/M3   ,10,21,6,7,7,8,9,9,7,10,10,10,11,11,10,10,12,12,18,19,19,16,14,16,11,11
2019,34207320,207,SPM ,UG/M3   ,10,22,9,11,10,10,12,10,14,13,15,12,10,12,11,13,10,8,12,13,14,14,14,12,15,10
2019,34207320,207,SPM ,UG/M3   ,10,23,14,10,13,8,12,13,14,15,12,12,14,20,19,14,16,17,24,23,25,24,24,25,17,15
2019,34207320,207,SPM ,UG/M3   ,10,24,14,8,11,11,10,9,11,11,13,13,13,12,8,8,7,9,10,12,11,7,6,6,5,3
2019,34207320,207,SPM ,UG/M3   ,10,25,4,3,2,3,6,7,3,5,5,4,6,6,4,6,9,9,7,7,9,8,6,6,9,8
2019,34207320,207,SPM ,UG/M3   ,10,26,6,8,6,4,5,6,8,7,8,10,9,15,10,10,10,12,15,13,13,11,13,14,13,17
2019,34207320,207,SPM ,UG/M3   ,10,27,16,19,17,18,17,18,20,14,17,16,17,15,13,11,12,10,13,14,16,15,18,16,16,15
2019,34207320,207,SPM ,UG/M3   ,10,28,14,13,16,12,13,12,16,14,14,16,24,23,25,22,21,18,16,25,25,23,21,18,19,21
2019,34207320,207,SPM ,UG/M3   ,10,29,19,22,18,19,19,21,21,21,22,24,23,25,24,23,25,23,26,25,27,29,24,26,26,22
2019,34207320,207,SPM ,UG/M3   ,10,30,22,22,22,21,16,15,14,21,23,39,54,56,50,52,51,47,42,38,49,40,38,29,32,31
2019,34207320,207,SPM ,UG/M3   ,10,31,28,27,27,26,25,24,26,26,26,27,22,17,15,14,18,17,18,17,24,21,18,17,17,17
2019,34207320,207,SPM ,UG/M3   ,11,1,18,14,17,16,16,18,16,30,15,18,18,17,19,27,35,28,21,24,28,38,48,50,46,49
2019,34207320,207,SPM ,UG/M3   ,11,2,46,38,32,28,25,25,22,23,17,14,18,20,22,23,21,22,24,34,44,34,30,24,23,25
2019,34207320,207,SPM ,UG/M3   ,11,3,25,21,26,24,23,22,22,24,21,30,46,37,33,34,29,30,37,41,36,30,24,26,26,27
2019,34207320,207,SPM ,UG/M3   ,11,4,23,22,16,14,13,12,9,11,8,10,8,9,7,6,10,6,8,10,9,10,7,9,7,6
2019,34207320,207,SPM ,UG/M3   ,11,5,6,11,7,7,7,10,10,13,11,11,9,11,10,14,14,12,15,19,18,20,18,14,15,15
2019,34207320,207,SPM ,UG/M3   ,11,6,13,11,8,7,10,8,10,13,12,11,5,4,6,13,10,15,12,17,14,15,12,14,14,15
2019,34207320,207,SPM ,UG/M3   ,11,7,14,17,16,20,19,18,20,17,20,23,35,36,26,20,16,18,18,15,16,17,17,16,14,14
2019,34207320,207,SPM ,UG/M3   ,11,8,14,15,18,15,16,15,14,15,14,16,17,17,19,17,15,15,13,22,21,19,20,24,24,23
2019,34207320,207,SPM ,UG/M3   ,11,9,24,19,20,17,16,16,19,16,36,20,15,16,17,17,15,17,19,26,18,15,12,11,8,9
2019,34207320,207,SPM ,UG/M3   ,11,10,10,10,9,8,7,7,9,9,10,11,14,14,12,15,18,17,20,18,28,22,19,21,20,19
2019,34207320,207,SPM ,UG/M3   ,11,11,19,20,17,18,17,20,20,23,26,38,27,35,28,29,29,28,23,22,23,18,17,18,20,16
