﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207320,207,NO2 ,PPB     ,8,1,10,8,7,6,7,6,5,4,4,6,6,8,5,6,8,5,5,12,12,13,16,19,19,18
2018,34207320,207,NO2 ,PPB     ,8,2,21,18,15,13,14,13,11,8,12,15,14,13,10,10,10,7,7,7,8,8,8,9,10,15
2018,34207320,207,NO2 ,PPB     ,8,3,17,9999,16,14,13,13,12,9,7,9,7,8,6,6,7,8,6,7,8,8,6,7,4,4
2018,34207320,207,NO2 ,PPB     ,8,4,6,7,8,6,11,10,13,8,8,8,6,5,5,5,5,5,5,4,8,7,8,10,11,12
2018,34207320,207,NO2 ,PPB     ,8,5,10,10,12,8,8,8,7,7,8,8,7,6,5,4,5,4,4,4,6,9,9,8,4,3
2018,34207320,207,NO2 ,PPB     ,8,6,4,10,9,6,5,6,5,4,3,4,6,7,5,5,7,7,5,4,6,8,5,4,3,4
2018,34207320,207,NO2 ,PPB     ,8,7,4,5,7,7,7,10,8,5,4,4,5,8,6,9,9,9,6,7,7,9,10,5,6,5
2018,34207320,207,NO2 ,PPB     ,8,8,6,8,8,7,7,7,6,8,6,5,9999,7,8,8,8,7,5,6,6,7,3,3,7,12
2018,34207320,207,NO2 ,PPB     ,8,9,13,16,15,8,8,4,4,6,6,5,7,8,5,8,8,4,7,8,8,7,7,5,7,8
2018,34207320,207,NO2 ,PPB     ,8,10,10,9999,9,10,12,13,12,8,9,10,12,11,7,10,7,5,6,10,9,9,10,11,9,12
2018,34207320,207,NO2 ,PPB     ,8,11,15,17,12,11,8,9,9,7,8,15,10,7,9,9,11,11,12,8,7,6,6,13,14,12
2018,34207320,207,NO2 ,PPB     ,8,12,10,6,6,4,5,6,6,4,7,12,10,7,5,4,5,4,3,5,4,6,6,6,6,9
2018,34207320,207,NO2 ,PPB     ,8,13,8,8,8,7,6,5,7,5,7,11,9,7,4,4,4,5,4,3,5,5,6,6,7,7
2018,34207320,207,NO2 ,PPB     ,8,14,5,6,6,7,7,7,5,4,4,6,8,5,9,7,6,11,8,5,3,4,5,6,4,11
2018,34207320,207,NO2 ,PPB     ,8,15,12,9,5,6,6,7,5,5,6,8,5,4,3,4,3,4,2,3,5,4,7,10,10,12
2018,34207320,207,NO2 ,PPB     ,8,16,10,12,11,10,9,8,7,7,6,6,6,6,4,5,4,4,6,7,8,8,9,10,8,5
2018,34207320,207,NO2 ,PPB     ,8,17,5,9999,6,9,9,8,11,7,4,3,3,2,3,3,3,3,3,3,3,3,4,3,5,7
2018,34207320,207,NO2 ,PPB     ,8,18,6,8,11,11,10,10,10,7,4,7,8,9,9,10,9,8,7,7,6,7,9,11,10,12
2018,34207320,207,NO2 ,PPB     ,8,19,12,12,11,9,12,10,8,7,10,14,9,4,3,3,3,4,3,6,5,5,11,11,12,12
2018,34207320,207,NO2 ,PPB     ,8,20,13,8,11,11,10,10,11,9,7,12,17,16,17,12,13,15,8,10,16,23,20,20,15,12
2018,34207320,207,NO2 ,PPB     ,8,21,12,11,8,10,7,7,6,6,10,12,11,6,3,4,4,3,3,2,3,6,12,10,10,8
2018,34207320,207,NO2 ,PPB     ,8,22,8,9,10,5,8,9,7,8,5,4,3,3,3,3,4,9999,9999,9999,6,5,5,7,3,5
2018,34207320,207,NO2 ,PPB     ,8,23,8,10,7,7,7,8,5,5,6,3,4,4,5,5,9999,3,4,4,2,3,3,2,2,2
2018,34207320,207,NO2 ,PPB     ,8,24,4,9999,4,4,3,6,9,8,6,5,5,5,4,5,4,3,4,4,6,6,5,5,5,5
2018,34207320,207,NO2 ,PPB     ,8,25,5,5,4,4,4,4,8,5,6,4,3,4,3,5,3,8,4,3,3,4,8,9,7,6
2018,34207320,207,NO2 ,PPB     ,8,26,7,6,8,7,7,7,6,4,4,3,2,2,2,2,3,3,3,4,7,6,6,10,7,8
2018,34207320,207,NO2 ,PPB     ,8,27,9,9,7,6,5,5,4,5,6,5,4,4,4,5,5,5,4,4,4,3,5,6,14,13
2018,34207320,207,NO2 ,PPB     ,8,28,8,10,12,11,9,12,8,10,10,9,9,8,7,4,6,10,9,9,14,11,10,13,10,8
2018,34207320,207,NO2 ,PPB     ,8,29,8,7,7,8,8,8,8,8,9999,9999,8,6,4,5,6,6,4,5,6,6,9,9,10,11
2018,34207320,207,NO2 ,PPB     ,8,30,13,12,9,9,8,7,8,8,7,7,7,6,5,5,4,6,7,6,5,6,8,7,11,12
2018,34207320,207,NO2 ,PPB     ,8,31,12,9999,9,8,7,10,8,6,5,7,7,5,5,5,5,3,4,5,7,10,10,9,14,13
2018,34207320,207,NO2 ,PPB     ,9,1,12,10,9,8,10,7,9,4,7,8,7,6,5,7,6,9,7,7,8,8,9,9,8,8
2018,34207320,207,NO2 ,PPB     ,9,2,6,5,5,6,6,5,5,4,5,9,8,9,7,7,5,5,5,4,6,11,13,15,12,9
2018,34207320,207,NO2 ,PPB     ,9,3,6,5,5,6,7,11,10,7,7,14,16,13,8,4,6,6,4,9,8,17,19,17,14,12
2018,34207320,207,NO2 ,PPB     ,9,4,9,9,10,9,9,8,8,6,2,2,2,2,2,3,5,4,5,6,7,11,12,10,5,3
2018,34207320,207,NO2 ,PPB     ,9,5,6,8,8,8,11,12,10,12,8,6,6,9999,9999,5,5,6,6,6,6,8,15,19,20,20
2018,34207320,207,NO2 ,PPB     ,9,6,17,17,17,15,16,17,17,17,13,16,15,10,6,7,8,6,13,11,16,20,19,17,16,13
2018,34207320,207,NO2 ,PPB     ,9,7,9,9999,12,13,13,15,10,13,11,9,8,7,6,6,7,9,9,13,4,7,8,6,3,6
2018,34207320,207,NO2 ,PPB     ,9,8,5,3,7,6,5,7,9,6,5,5,4,6,7,9,6,13,15,10,9,8,6,6,3,3
2018,34207320,207,NO2 ,PPB     ,9,9,4,3,3,3,6,5,4,5,2,5,4,4,3,3,5,4,6,11,13,13,15,12,13,13
2018,34207320,207,NO2 ,PPB     ,9,10,9,18,14,11,8,5,8,9,4,3,3,3,2,2,8,10,8,5,4,3,4,4,3,6
2018,34207320,207,NO2 ,PPB     ,9,11,5,4,4,6,7,10,10,5,4,3,3,3,5,6,7,8,16,12,8,16,21,18,12,9
2018,34207320,207,NO2 ,PPB     ,9,12,9,7,7,6,5,7,8,8,8,8,6,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NO2 ,PPB     ,9,13,9999,9999,8,7,6,7,8,7,6,7,9,10,9,10,9999,10,12,12,11,9,12,10,11,10
2018,34207320,207,NO2 ,PPB     ,9,14,10,9999,10,8,8,10,10,10,8,7,8,7,6,7,8,8,7,8,11,10,8,8,9,8
2018,34207320,207,NO2 ,PPB     ,9,15,12,12,14,15,16,15,12,15,14,15,14,12,6,9,8,4,5,8,8,8,9,10,9,8
2018,34207320,207,NO2 ,PPB     ,9,16,7,6,6,5,5,5,4,5,6,5,5,5,5,4,3,3,3,4,7,7,4,2,5,4
2018,34207320,207,NO2 ,PPB     ,9,17,4,3,3,4,6,6,6,7,6,7,5,5,5,5,5,5,6,4,5,8,8,8,9,7
2018,34207320,207,NO2 ,PPB     ,9,18,9,9,9,6,7,9,8,7,6,14,9999,9999,7,7,8,5,8,9,12,15,18,9,9,8
2018,34207320,207,NO2 ,PPB     ,9,19,11,14,7,7,6,10,13,10,9,11,15,9,7,8,7,7,8,9,9,15,17,15,15,16
2018,34207320,207,NO2 ,PPB     ,9,20,16,14,14,14,13,13,10,9,7,8,9,8,7,8,9,9,10,11,11,11,11,10,9,7
2018,34207320,207,NO2 ,PPB     ,9,21,7,9999,5,7,9,9,10,11,11,9,9,10,10,11,11,11,10,13,13,12,19,24,26,22
2018,34207320,207,NO2 ,PPB     ,9,22,18,11,9,7,4,4,6,7,4,4,3,3,3,3,3,3,5,6,7,11,10,8,4,4
2018,34207320,207,NO2 ,PPB     ,9,23,4,7,9,6,7,6,8,5,3,4,3,6,6,6,6,6,7,9,9,9,9,9,8,7
2018,34207320,207,NO2 ,PPB     ,9,24,6,7,8,7,9,10,10,11,9,8,10,11,10,5,5,7,8,10,11,10,10,7,9,9
2018,34207320,207,NO2 ,PPB     ,9,25,8,7,6,3,6,8,11,9,8,10,16,12,4,3,3,3,3,4,8,14,15,21,13,5
2018,34207320,207,NO2 ,PPB     ,9,26,5,5,7,8,9,9,10,10,4,3,2,6,5,9999,9999,7,7,6,6,5,5,5,6,5
2018,34207320,207,NO2 ,PPB     ,9,27,11,8,8,7,16,11,12,15,10,5,3,2,5,8,6,6,7,7,4,5,6,9,18,15
2018,34207320,207,NO2 ,PPB     ,9,28,12,9999,13,18,17,19,19,12,6,5,13,12,8,7,11,9,8,7,10,20,19,20,17,15
2018,34207320,207,NO2 ,PPB     ,9,29,10,10,8,7,7,6,5,6,6,7,6,5,5,4,5,4,5,5,7,4,5,3,4,4
2018,34207320,207,NO2 ,PPB     ,9,30,4,4,3,2,3,2,2,2,2,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1
2018,34207320,207,NO2 ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NO2 ,PPB     ,10,1,1,1,2,2,5,6,8,9,6,6,5,6,5,6,4,5,6,8,17,19,18,21,24,18
2018,34207320,207,NO2 ,PPB     ,10,2,20,17,17,21,22,22,19,14,9,14,14,6,4,8,7,5,9,10,14,20,18,16,12,15
2018,34207320,207,NO2 ,PPB     ,10,3,17,18,18,18,18,17,15,13,9,14,11,13,12,11,9,10,9,10,12,20,20,22,19,16
2018,34207320,207,NO2 ,PPB     ,10,4,13,10,9,11,9,9,12,12,8,5,5,9999,5,6,7,7,9,14,14,12,11,11,10,9
2018,34207320,207,NO2 ,PPB     ,10,5,8,9999,5,6,7,7,7,6,6,8,10,13,13,12,17,14,16,18,18,11,12,10,12,14
2018,34207320,207,NO2 ,PPB     ,10,6,11,10,10,10,9,10,10,5,3,3,3,3,3,4,5,3,4,4,3,2,2,2,2,2
2018,34207320,207,NO2 ,PPB     ,10,7,3,7,4,3,4,2,3,5,2,2,5,5,4,4,4,4,4,7,7,10,6,5,4,5
2018,34207320,207,NO2 ,PPB     ,10,8,6,3,2,1,1,3,5,5,3,2,2,2,4,5,5,5,3,4,9,11,10,9,6,6
2018,34207320,207,NO2 ,PPB     ,10,9,5,3,3,4,6,10,11,8,6,5,7,11,9,8,9,8,9,11,12,15,18,22,22,24
2018,34207320,207,NO2 ,PPB     ,10,10,24,16,17,14,16,15,14,12,12,12,12,12,11,9999,10,5,7,8,9,12,12,13,12,7
2018,34207320,207,NO2 ,PPB     ,10,11,10,12,11,12,10,4,8,12,15,16,14,13,10,11,13,11,6,5,4,3,3,3,5,3
2018,34207320,207,NO2 ,PPB     ,10,12,6,9999,11,7,7,9,14,14,14,5,3,3,2,4,6,7,6,7,14,11,11,10,10,11
2018,34207320,207,NO2 ,PPB     ,10,13,12,12,17,14,14,16,15,10,6,4,3,2,3,6,8,7,8,8,13,15,16,12,9,10
2018,34207320,207,NO2 ,PPB     ,10,14,10,10,10,9,7,9,9,6,4,4,3,3,4,5,4,3,3,8,12,12,12,10,11,12
2018,34207320,207,NO2 ,PPB     ,10,15,10,12,10,12,12,15,16,15,11,9,10,8,9,7,7,8,9,11,25,18,15,19,17,12
2018,34207320,207,NO2 ,PPB     ,10,16,12,15,13,17,21,22,20,16,12,10,10,6,7,12,8,6,8,12,17,20,8,4,3,7
2018,34207320,207,NO2 ,PPB     ,10,17,6,9,10,12,11,10,12,9,6,4,9999,9999,5,8,8,7,7,8,15,16,14,14,11,9
2018,34207320,207,NO2 ,PPB     ,10,18,9,15,16,15,16,19,17,15,11,13,10,10,9,8,8,8,10,5,7,11,14,20,20,20
2018,34207320,207,NO2 ,PPB     ,10,19,16,9999,14,13,13,13,10,11,7,5,8,6,5,6,5,4,6,6,10,9,7,9,13,12
2018,34207320,207,NO2 ,PPB     ,10,20,11,4,4,6,5,7,10,13,7,2,2,2,2,2,2,2,2,4,4,4,4,8,8,8
2018,34207320,207,NO2 ,PPB     ,10,21,7,6,6,5,6,6,8,6,4,5,6,5,4,6,8,8,9,10,15,15,14,16,14,13
2018,34207320,207,NO2 ,PPB     ,10,22,13,10,10,11,15,16,15,14,8,7,13,14,15,14,12,11,13,22,25,27,29,27,26,22
2018,34207320,207,NO2 ,PPB     ,10,23,20,16,15,14,17,19,18,13,14,13,13,17,16,12,15,14,18,22,23,23,24,24,23,22
2018,34207320,207,NO2 ,PPB     ,10,24,22,19,15,15,13,13,14,13,14,17,7,6,7,9999,10,9,9,13,16,14,12,11,14,13
2018,34207320,207,NO2 ,PPB     ,10,25,10,11,10,7,9,16,15,15,15,12,4,4,8,8,9,12,12,15,17,21,24,24,20,17
2018,34207320,207,NO2 ,PPB     ,10,26,18,9999,11,14,11,13,18,14,10,11,15,12,11,11,9,12,9,21,24,20,19,23,19,16
2018,34207320,207,NO2 ,PPB     ,10,27,17,11,8,7,13,14,6,11,8,6,5,5,5,5,4,3,3,6,7,10,12,11,11,8
2018,34207320,207,NO2 ,PPB     ,10,28,8,7,5,7,11,13,12,7,5,2,2,2,3,3,3,2,3,4,5,12,14,16,17,14
2018,34207320,207,NO2 ,PPB     ,10,29,13,14,13,12,18,16,17,15,9,9,6,4,4,6,7,10,11,14,31,35,32,25,22,20
2018,34207320,207,NO2 ,PPB     ,10,30,17,14,6,7,5,6,6,10,5,4,3,3,3,3,3,4,5,8,9,6,7,6,5,8
2018,34207320,207,NO2 ,PPB     ,10,31,8,10,10,8,8,18,19,13,11,12,9999,5,4,4,4,5,6,12,21,19,19,17,13,16
2018,34207320,207,NO2 ,PPB     ,11,1,11,9,6,6,8,10,16,16,10,6,5,3,2,2,3,3,4,14,20,22,24,17,15,17
2018,34207320,207,NO2 ,PPB     ,11,2,8,9999,16,17,15,21,20,19,16,14,13,8,7,9,6,8,11,18,21,24,20,23,19,18
2018,34207320,207,NO2 ,PPB     ,11,3,18,16,17,16,16,15,17,13,11,7,7,7,5,5,4,4,5,12,15,14,13,13,13,11
2018,34207320,207,NO2 ,PPB     ,11,4,8,8,8,8,9,9,10,9,7,5,8,8,6,4,5,5,5,10,15,14,16,14,16,17
2018,34207320,207,NO2 ,PPB     ,11,5,15,13,14,15,17,16,16,15,14,8,8,5,16,21,15,14,16,21,23,29,27,26,24,22
2018,34207320,207,NO2 ,PPB     ,11,6,24,19,19,17,14,16,16,17,14,19,11,12,9,9,10,11,15,15,25,18,14,18,26,20
2018,34207320,207,NO2 ,PPB     ,11,7,13,21,22,20,21,20,21,19,14,5,9999,12,7,7,10,10,14,12,24,32,30,22,19,17
2018,34207320,207,NO2 ,PPB     ,11,8,16,18,18,16,17,14,14,13,13,9,14,14,17,19,20,19,22,29,31,29,34,21,19,21
2018,34207320,207,NO2 ,PPB     ,11,9,16,9999,17,17,12,18,18,19,14,17,20,11,8,7,9,10,15,19,26,16,14,15,11,6
2018,34207320,207,NO2 ,PPB     ,11,10,12,12,13,10,14,17,12,13,13,10,3,2,3,3,3,3,5,9,24,16,13,11,8,10
2018,34207320,207,NO2 ,PPB     ,11,11,9,9,11,8,8,9,9,8,7,7,5,11,10,9,10,8,7,18,17,18,14,15,15,15
2018,34207320,207,NO2 ,PPB     ,11,12,15,14,11,14,14,20,23,23,20,21,23,23,25,10,10,16,21,20,21,24,19,19,17,11
2018,34207320,207,NO2 ,PPB     ,11,13,15,10,10,11,12,12,13,14,17,12,6,12,3,9999,9999,3,3,4,4,15,17,17,13,11
2018,34207320,207,NO2 ,PPB     ,11,14,12,10,12,11,7,16,19,17,19,9,2,2,1,1,2,2,5,8,16,19,20,18,14,9
2018,34207320,207,NO2 ,PPB     ,11,15,13,16,19,18,12,14,22,19,16,18,5,2,3,6,6,7,9,19,27,25,20,22,25,19
2018,34207320,207,NO2 ,PPB     ,11,16,20,9999,21,12,20,19,19,17,13,10,15,11,10,11,12,14,18,20,25,25,26,23,23,21
2018,34207320,207,NO2 ,PPB     ,11,17,21,19,14,13,11,15,14,15,13,9,7,8,5,5,6,8,10,8,5,6,5,5,5,6
2018,34207320,207,NO2 ,PPB     ,11,18,8,7,8,7,8,9,10,11,7,7,13,8,6,7,7,9,9,10,15,16,12,8,7,8
2018,34207320,207,NO2 ,PPB     ,11,19,7,6,6,5,6,6,6,16,17,21,12,8,4,3,4,6,10,16,22,18,20,18,16,14
2018,34207320,207,NO2 ,PPB     ,11,20,14,16,14,12,9,14,17,17,17,22,19,10,9999,9999,5,6,7,17,25,26,20,22,14,20
2018,34207320,207,NO2 ,PPB     ,11,21,21,21,25,23,21,23,23,24,22,18,11,8,6,9,12,11,11,22,28,29,30,30,32,31
2018,34207320,207,NO2 ,PPB     ,11,22,26,20,16,4,9,12,13,19,17,16,9,11,4,4,3,3,4,5,7,13,18,19,15,16
2018,34207320,207,NO2 ,PPB     ,11,23,15,9999,20,17,16,15,13,18,14,8,3,3,3,2,2,3,6,15,21,13,14,11,9,9
2018,34207320,207,NO2 ,PPB     ,11,24,7,5,4,4,10,13,18,17,12,10,5,4,5,6,7,6,8,12,22,20,16,17,17,13
2018,34207320,207,NO2 ,PPB     ,11,25,13,13,13,13,10,11,11,11,10,9,11,11,9,8,10,9,7,10,25,27,23,22,16,19
2018,34207320,207,NO2 ,PPB     ,11,26,16,17,17,15,18,19,22,20,17,17,14,17,17,13,11,13,17,24,27,26,26,27,31,33
2018,34207320,207,NO2 ,PPB     ,11,27,29,26,28,25,25,25,23,23,22,23,20,15,15,17,15,19,23,29,33,31,29,26,23,23
2018,34207320,207,NO2 ,PPB     ,11,28,23,19,19,18,17,17,15,16,16,9999,9999,27,20,15,27,24,17,19,22,20,21,19,15,14
2018,34207320,207,NO2 ,PPB     ,11,29,17,16,8,10,10,11,17,21,14,11,17,8,4,4,6,8,11,16,34,27,24,21,17,16
2018,34207320,207,NO2 ,PPB     ,11,30,21,9999,24,21,18,21,22,22,18,13,19,11,7,8,9,9,9,16,23,35,35,28,27,25
2018,34207320,207,NO2 ,PPB     ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207320,207,NO2 ,PPB     ,12,1,24,24,21,20,19,20,18,21,22,24,30,19,5,4,5,5,11,22,18,11,9,8,9,9
2018,34207320,207,NO2 ,PPB     ,12,2,9,8,7,9,6,5,6,6,5,5,6,9,16,18,18,17,19,18,15,13,12,11,9,9
2018,34207320,207,NO2 ,PPB     ,12,3,7,6,6,7,7,8,13,11,12,16,16,14,14,10,10,14,19,21,25,22,23,20,21,19
2018,34207320,207,NO2 ,PPB     ,12,4,16,16,15,15,15,19,17,16,18,20,21,20,19,19,24,26,32,31,30,21,5,3,3,2
2018,34207320,207,NO2 ,PPB     ,12,5,3,5,5,7,10,10,13,17,19,18,18,13,3,9999,9999,6,6,9,18,9,7,5,4,4
2018,34207320,207,NO2 ,PPB     ,12,6,4,3,3,5,11,7,10,11,11,13,15,16,14,16,19,20,20,25,23,21,18,19,18,13
2018,34207320,207,NO2 ,PPB     ,12,7,13,9999,9,11,16,14,15,20,7,6,5,4,4,4,3,4,4,4,4,4,6,6,5,5
2018,34207320,207,NO2 ,PPB     ,12,8,4,3,3,4,5,5,8,10,9,5,4,3,3,3,3,3,4,5,6,7,6,5,5,5
2018,34207320,207,NO2 ,PPB     ,12,9,10,10,13,3,3,3,8,11,9,4,2,2,2,2,2,2,3,10,17,13,12,12,13,9
2018,34207320,207,NO2 ,PPB     ,12,10,11,12,11,15,14,18,18,17,14,13,13,7,7,4,4,9,13,24,26,29,29,28,26,21
2018,34207320,207,NO2 ,PPB     ,12,11,26,20,16,21,20,19,18,21,18,15,13,7,9,10,11,9,11,13,14,11,9,11,12,12
2018,34207320,207,NO2 ,PPB     ,12,12,16,23,20,16,19,24,23,22,21,19,4,9999,9999,9999,3,4,5,9,21,23,19,17,10,16
2018,34207320,207,NO2 ,PPB     ,12,13,21,12,16,20,17,13,16,17,20,23,18,5,5,6,7,7,5,7,10,13,17,25,15,10
2018,34207320,207,NO2 ,PPB     ,12,14,8,9999,22,14,7,9,14,20,15,7,4,3,5,7,4,5,5,7,8,14,16,15,17,13
2018,34207320,207,NO2 ,PPB     ,12,15,12,14,18,12,8,11,13,16,14,10,11,7,11,11,8,11,12,17,27,24,23,17,14,18
2018,34207320,207,NO2 ,PPB     ,12,16,13,13,12,13,14,14,12,10,11,11,11,11,15,16,15,12,10,13,18,15,18,21,20,17
2018,34207320,207,NO2 ,PPB     ,12,17,22,19,20,17,15,13,18,18,19,15,13,6,4,5,5,6,9,8,11,12,14,20,10,13
2018,34207320,207,NO2 ,PPB     ,12,18,17,17,19,22,25,26,21,25,22,22,13,6,6,5,7,8,8,14,21,11,17,20,13,15
2018,34207320,207,NO2 ,PPB     ,12,19,15,19,23,24,22,22,22,22,9999,9999,11,10,8,7,8,8,11,18,31,36,35,34,30,27
2018,34207320,207,NO2 ,PPB     ,12,20,27,24,23,20,20,22,22,21,22,27,28,33,30,27,26,33,28,29,30,27,25,22,22,16
2018,34207320,207,NO2 ,PPB     ,12,21,18,9999,20,15,13,14,14,15,14,17,18,14,19,23,27,26,22,21,17,12,12,15,16,13
2018,34207320,207,NO2 ,PPB     ,12,22,14,11,10,15,14,17,18,19,22,25,28,27,17,9,10,8,12,23,21,17,15,15,14,12
2018,34207320,207,NO2 ,PPB     ,12,23,12,14,13,11,9,9,11,10,9,8,9,10,14,13,12,9,4,5,4,3,4,4,3,3
2018,34207320,207,NO2 ,PPB     ,12,24,5,7,6,5,5,5,10,14,10,4,3,3,6,6,7,6,9,11,16,14,13,18,16,17
2018,34207320,207,NO2 ,PPB     ,12,25,18,17,17,16,13,14,15,14,16,14,16,12,7,8,10,9,11,24,28,28,28,27,28,25
2018,34207320,207,NO2 ,PPB     ,12,26,26,24,23,20,20,22,22,22,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207320,207,NO2 ,PPB     ,12,27,9999,9999,17,14,15,16,20,20,19,17,11,3,3,2,2,2,3,5,6,6,5,5,6,6
2018,34207320,207,NO2 ,PPB     ,12,28,6,9999,10,6,5,6,7,7,8,5,5,6,5,4,3,3,4,5,8,12,11,17,23,20
2018,34207320,207,NO2 ,PPB     ,12,29,18,14,12,8,14,19,20,21,15,5,5,5,4,4,4,4,4,7,8,8,10,9,8,12
2018,34207320,207,NO2 ,PPB     ,12,30,18,10,9,9,8,12,10,13,11,4,3,2,2,2,2,2,3,3,7,9,8,11,11,10
2018,34207320,207,NO2 ,PPB     ,12,31,9,5,6,8,8,10,10,6,7,8,2,1,2,2,2,3,4,7,13,11,11,11,11,9
2018,34207320,207,NO2 ,PPB     ,1,1,7,8,8,5,6,7,7,8,8,7,5,5,5,6,6,8,7,9,7,5,5,4,3,2
2018,34207320,207,NO2 ,PPB     ,1,2,2,1,1,2,2,3,6,8,6,3,2,2,2,2,2,2,3,5,8,8,9,8,9,9
2018,34207320,207,NO2 ,PPB     ,1,3,9,8,8,7,8,9,10,10,10,10,5,3,2,2,3,2,3,7,14,13,13,9,11,8
2018,34207320,207,NO2 ,PPB     ,1,4,8,9999,9,8,9,11,15,18,10,10,6,4,4,4,6,8,12,11,16,27,22,24,23,17
2018,34207320,207,NO2 ,PPB     ,1,5,17,12,10,11,11,11,16,16,9,7,8,5,4,4,4,4,4,6,10,14,20,19,12,12
2018,34207320,207,NO2 ,PPB     ,1,6,12,10,8,7,7,5,7,8,10,7,5,3,2,2,3,3,5,6,12,11,8,11,13,15
2018,34207320,207,NO2 ,PPB     ,1,7,8,13,12,14,17,14,18,23,22,18,14,11,8,10,9,8,9,13,31,28,23,20,14,16
2018,34207320,207,NO2 ,PPB     ,1,8,17,23,20,26,29,30,30,31,32,28,23,18,7,6,9,10,12,9,7,7,5,5,11,27
2018,34207320,207,NO2 ,PPB     ,1,9,10,5,5,5,5,4,9,18,9999,9999,3,2,2,2,2,2,4,8,11,17,23,26,23,27
2018,34207320,207,NO2 ,PPB     ,1,10,30,27,29,27,25,28,29,29,29,29,23,20,13,12,14,14,13,13,15,17,16,15,19,25
2018,34207320,207,NO2 ,PPB     ,1,11,22,9999,24,25,24,24,24,24,25,22,10,6,5,6,13,12,14,14,22,27,27,16,11,13
2018,34207320,207,NO2 ,PPB     ,1,12,10,6,6,5,6,6,8,12,14,9,6,6,7,6,5,6,8,13,18,19,17,14,11,12
2018,34207320,207,NO2 ,PPB     ,1,13,10,11,11,8,9,10,11,10,11,10,4,2,5,9,8,7,10,9,15,18,15,17,17,15
2018,34207320,207,NO2 ,PPB     ,1,14,15,15,14,14,15,14,16,17,13,11,11,9,6,7,5,6,8,8,17,20,24,21,21,23
2018,34207320,207,NO2 ,PPB     ,1,15,19,20,21,21,19,19,20,22,22,22,23,20,16,16,19,16,14,9,8,7,8,14,25,30
2018,34207320,207,NO2 ,PPB     ,1,16,32,28,29,33,6,5,6,7,7,9999,9999,4,4,4,4,4,5,6,6,7,8,10,9,13
2018,34207320,207,NO2 ,PPB     ,1,17,15,14,15,22,19,24,26,26,23,26,17,7,5,5,8,8,9,7,8,7,7,10,8,9
2018,34207320,207,NO2 ,PPB     ,1,18,20,9999,14,16,12,16,24,26,18,18,11,11,7,7,7,7,10,13,22,22,18,12,15,18
2018,34207320,207,NO2 ,PPB     ,1,19,15,16,26,24,28,26,25,28,23,18,20,10,8,8,8,7,8,10,15,26,30,24,24,23
2018,34207320,207,NO2 ,PPB     ,1,20,19,22,20,13,14,13,14,16,16,16,17,18,19,5,3,3,4,4,5,7,18,28,31,22
2018,34207320,207,NO2 ,PPB     ,1,21,23,11,4,4,7,14,19,20,21,17,5,5,4,4,6,7,8,11,17,10,7,12,17,18
2018,34207320,207,NO2 ,PPB     ,1,22,17,19,20,15,16,15,22,30,26,12,4,4,3,3,5,9,9,13,21,32,33,34,26,14
2018,34207320,207,NO2 ,PPB     ,1,23,14,13,19,27,26,28,28,25,24,31,14,9,8,9999,9,9,11,12,14,8,6,14,32,32
2018,34207320,207,NO2 ,PPB     ,1,24,31,31,30,24,28,23,7,6,6,4,4,3,3,3,3,4,6,12,20,27,30,26,29,25
2018,34207320,207,NO2 ,PPB     ,1,25,28,9999,29,20,25,28,30,28,24,25,23,15,10,10,10,11,15,15,8,9,7,8,8,5
2018,34207320,207,NO2 ,PPB     ,1,26,5,4,5,5,7,9,6,5,5,4,3,3,3,2,2,2,2,2,3,4,8,11,13,12
2018,34207320,207,NO2 ,PPB     ,1,27,10,10,22,15,19,17,9,12,17,10,4,2,2,2,2,2,2,6,23,17,22,26,15,19
2018,34207320,207,NO2 ,PPB     ,1,28,20,18,18,18,21,22,26,29,32,33,14,8,7,7,7,5,5,5,5,6,13,17,22,23
2018,34207320,207,NO2 ,PPB     ,1,29,7,7,6,14,18,24,22,23,9999,9999,8,5,4,5,4,4,9,8,17,24,25,26,27,21
2018,34207320,207,NO2 ,PPB     ,1,30,19,26,25,21,26,25,25,22,20,18,16,11,9,11,14,14,18,17,21,31,32,30,31,26
2018,34207320,207,NO2 ,PPB     ,1,31,28,28,30,28,25,26,26,25,25,25,26,24,24,18,9,10,12,9,11,15,18,19,18,22
2018,34207320,207,NO2 ,PPB     ,2,1,25,9999,16,16,20,15,21,22,22,12,6,6,5,6,8,8,11,12,10,14,17,17,22,19
2018,34207320,207,NO2 ,PPB     ,2,2,19,21,20,22,18,21,23,24,21,18,12,7,6,7,7,7,8,8,11,28,24,27,23,23
