﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
369,神辺町字十三軒屋,325,861,409,452,18,29,15,16,25,24,28,30,43,29,18,17,37,30,22,13,8,2,5,0,0,0,0,41,19,17,30,12,21,41,40,32,23,17,24,37,29,21,18,11,13,3,3,0,0,0
370,神辺町大字新徳田,775,1845,867,978,42,44,42,58,43,49,69,71,70,61,42,54,53,70,49,26,15,6,2,0,1,0,0,61,40,49,50,42,68,75,75,97,67,58,50,74,59,36,25,21,11,11,8,1,0,0
371,神辺町大字新湯野,691,1947,925,1022,97,83,60,46,32,69,86,93,93,66,35,45,32,35,28,12,8,3,1,1,0,0,0,109,91,64,56,41,69,101,104,102,54,41,44,31,33,30,22,14,12,2,2,0,0,0
372,神辺町字徳田,1035,2662,1278,1384,83,88,75,51,58,57,61,108,114,68,57,58,78,92,95,61,39,23,11,1,0,0,0,59,65,66,76,58,57,91,112,107,74,67,63,112,93,99,67,57,36,20,5,0,0,0
373,神辺町字西中条,888,2206,1081,1125,30,38,50,63,57,41,65,69,83,69,66,69,96,91,79,57,32,19,7,0,0,0,0,28,37,56,70,51,38,47,70,72,68,64,70,95,91,95,55,52,40,19,5,2,0,0
374,神辺町字箱田,298,828,398,430,21,22,22,20,21,20,21,32,33,22,17,17,31,36,30,18,8,5,2,0,0,0,0,22,24,19,26,12,20,26,32,36,19,22,23,31,34,35,11,14,14,8,2,0,0,0
375,神辺町字東中条,628,1522,713,809,29,23,28,37,32,30,30,37,53,39,48,42,61,53,48,51,36,24,10,2,0,0,0,18,22,25,45,33,31,25,38,36,44,44,50,51,69,61,56,48,52,37,15,7,2,0
376,神辺町字平野,648,1678,811,867,30,31,47,33,40,33,37,50,63,55,51,39,65,81,70,44,23,18,1,0,0,0,0,29,35,39,50,28,34,38,44,49,60,41,55,68,83,65,41,51,34,20,1,2,0,0
377,神辺町字三谷,67,180,81,99,1,3,3,4,7,8,2,0,2,7,3,12,7,4,4,3,6,4,1,0,0,0,0,5,1,3,1,4,5,3,3,2,4,10,5,5,7,3,12,16,8,2,0,0,0,0
378,神辺町字道上,2343,6130,3030,3100,187,180,165,154,141,151,184,236,254,171,153,151,211,241,202,128,73,33,7,7,1,0,0,150,142,140,137,145,160,185,229,248,164,155,199,232,253,201,125,114,69,41,9,2,0,0
379,神辺町大字八尋,229,667,305,362,3,15,18,13,18,18,13,15,29,9,16,24,31,27,20,13,9,10,3,1,0,0,0,9,19,17,11,15,16,20,15,28,15,19,31,20,29,24,15,19,21,16,1,2,0,0
380,神辺町字湯野,1334,3435,1665,1770,90,98,77,78,65,73,120,149,142,85,68,96,114,131,122,80,43,22,8,4,0,0,0,98,92,77,74,64,95,110,125,129,72,78,78,139,164,130,70,61,52,40,20,2,0,0
381,神辺町大字新十九,58,147,69,78,3,9,4,1,0,3,7,15,11,4,3,1,2,2,0,2,0,2,0,0,0,0,0,5,8,10,1,1,2,7,16,8,5,3,3,5,1,1,0,2,0,0,0,0,0,0
382,神辺町大字新道上,258,726,353,373,46,39,27,13,4,20,29,46,67,20,7,10,8,7,3,4,0,3,0,0,0,0,0,38,39,27,16,7,23,41,51,44,25,16,10,11,14,2,3,2,3,1,0,0,0,0
383,今津町,988,2169,1012,1157,45,32,41,46,49,49,64,67,66,60,56,70,77,99,74,41,49,21,4,2,0,0,0,44,40,43,35,57,57,67,63,58,66,60,68,100,89,93,72,70,45,24,4,1,1,0
384,今津町二丁目,98,185,96,89,0,2,2,4,9,7,5,4,10,6,4,8,6,7,7,6,3,5,1,0,0,0,0,0,3,4,5,6,3,3,1,7,6,4,5,5,6,9,4,10,6,0,2,0,0,0
385,今津町三丁目,281,574,280,294,7,6,12,24,24,18,13,22,27,18,10,20,19,20,18,6,8,6,2,0,0,0,0,7,12,18,14,16,19,7,22,19,14,17,17,22,31,15,18,13,10,2,1,0,0,0
386,今津町四丁目,229,462,231,231,5,7,7,12,25,14,9,10,15,14,19,21,13,15,15,10,6,11,2,1,0,0,0,7,5,9,12,12,6,8,8,12,16,17,12,20,16,19,15,21,9,6,1,0,0,0
387,今津町五丁目,322,731,345,386,13,13,14,17,10,21,21,22,17,25,24,23,19,33,14,19,27,9,4,0,0,0,0,16,15,9,20,20,15,21,28,25,14,18,19,28,33,24,25,25,18,8,4,1,0,0
388,今津町六丁目,325,805,370,435,21,24,21,15,16,26,22,40,28,15,19,13,22,33,23,9,15,7,0,1,0,0,0,37,34,14,7,15,36,31,33,25,14,24,20,30,27,26,17,20,16,7,2,0,0,0
389,今津町七丁目,230,475,258,217,16,8,11,10,18,32,30,21,14,13,16,11,12,16,7,11,4,6,2,0,0,0,0,12,12,9,14,7,16,28,10,17,12,16,9,10,17,10,8,4,4,1,1,0,0,0
390,金江町金見,643,1680,822,858,23,28,44,37,37,34,36,52,61,51,45,51,80,75,65,43,32,22,4,2,0,0,0,17,38,40,45,22,30,36,50,54,35,43,56,86,86,76,45,43,34,17,4,1,0,0
391,金江町藁江,377,996,481,515,18,23,24,27,26,18,27,37,16,19,30,42,56,35,28,21,19,9,4,2,0,0,0,7,9,19,25,27,18,25,24,31,23,36,41,41,44,24,36,38,28,16,2,1,0,0
392,神村町,2638,6708,3267,3441,140,176,136,151,184,188,207,226,203,171,187,234,262,240,216,167,100,46,28,5,0,0,0,155,137,130,161,154,196,188,198,194,211,200,214,246,269,228,205,159,125,54,14,3,0,0
393,高西町川尻,217,476,227,249,15,4,13,12,7,22,21,19,11,18,7,16,18,16,9,9,6,3,0,0,1,0,0,7,10,8,13,14,21,16,23,10,11,12,19,21,14,9,15,13,8,4,1,0,0,0
394,高西町真田,47,96,44,52,3,1,1,0,5,5,2,3,2,2,2,3,4,1,5,1,1,3,0,0,0,0,0,3,3,0,0,8,4,4,3,3,0,3,4,2,4,1,2,1,6,1,0,0,0,0
395,高西町南,254,524,272,252,15,12,12,9,23,35,36,24,23,16,17,16,13,12,2,5,1,1,0,0,0,0,0,24,8,12,11,21,32,23,18,12,12,17,10,18,8,7,4,7,2,5,1,0,0,0
396,高西町一丁目,207,496,234,262,18,9,8,7,15,23,17,21,17,10,17,16,22,11,11,2,7,2,0,1,0,0,0,12,3,21,10,22,18,16,17,22,11,22,11,19,19,8,11,11,8,0,1,0,0,0
397,高西町二丁目,122,232,115,117,7,4,2,2,5,20,14,9,6,7,3,7,11,7,4,6,1,0,0,0,0,0,0,6,3,3,3,10,15,13,7,7,7,6,6,12,7,6,2,2,2,0,0,0,0,0
398,高西町三丁目,282,530,286,244,18,9,13,13,12,53,35,28,22,12,19,11,13,10,6,5,5,1,1,0,0,0,0,15,12,11,6,16,23,28,19,20,13,17,10,11,11,11,7,6,5,3,0,0,0,0
399,高西町四丁目,60,105,53,52,1,3,1,3,6,6,5,6,2,1,4,4,3,4,1,1,1,1,0,0,0,0,0,2,0,3,1,0,7,2,6,6,5,1,2,5,2,0,4,2,4,0,0,0,0,0
400,東村町,648,1407,665,742,14,16,20,28,36,33,39,39,36,40,39,49,68,57,55,36,32,21,6,1,0,0,0,17,19,12,31,43,33,34,38,27,28,39,51,67,65,61,39,46,44,31,14,3,0,0
401,藤江町,1083,2729,1298,1431,54,59,60,43,66,61,69,69,63,62,70,110,121,115,88,66,70,43,7,2,0,0,0,32,29,52,54,62,44,57,67,71,79,75,110,132,118,112,96,100,85,36,20,0,0,0
402,本郷町,1268,2986,1477,1509,65,58,54,76,84,83,82,105,106,82,92,112,102,98,92,85,63,29,9,0,0,0,0,63,60,54,67,65,69,70,98,100,76,93,88,111,100,121,92,90,61,20,8,3,0,0
403,松永町,166,344,182,162,6,5,9,6,27,17,10,5,12,12,5,10,15,14,9,8,6,4,1,1,0,0,0,4,8,5,7,11,12,6,7,10,9,9,9,16,10,13,9,6,8,1,2,0,0,0
404,松永町二丁目,646,1468,697,771,29,43,38,35,31,36,25,62,54,52,37,45,47,58,45,18,23,12,7,0,0,0,0,27,44,42,29,34,48,30,57,59,38,39,50,55,47,40,37,44,26,19,5,1,0,0
405,松永町三丁目,656,1414,714,700,45,39,29,32,58,65,57,55,60,38,26,36,49,45,29,23,14,12,1,1,0,0,0,48,36,38,27,35,51,64,56,36,36,42,25,42,41,34,31,29,22,4,2,1,0,0
406,松永町四丁目,991,2127,1032,1095,61,51,63,57,77,64,62,79,83,72,78,63,61,59,35,27,25,10,3,2,0,0,0,43,54,50,58,89,58,61,78,89,84,71,64,55,56,49,65,33,26,7,4,1,0,0
407,松永町五丁目,662,1430,694,736,29,23,35,34,48,56,51,48,55,33,34,47,39,51,39,32,26,11,2,1,0,0,0,36,26,35,30,34,49,37,46,44,38,46,41,46,52,49,46,39,28,8,6,0,0,0
408,松永町六丁目,339,807,398,409,11,15,19,25,22,35,23,29,25,18,18,27,37,48,13,14,12,6,1,0,0,0,0,19,12,15,23,15,26,28,22,29,15,22,33,48,33,21,12,13,11,10,2,0,0,0
409,松永町七丁目,7,8,5,3,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
410,松永町一丁目,103,160,97,63,4,2,2,5,14,8,10,5,12,6,4,5,5,2,5,3,2,1,2,0,0,0,0,2,3,1,2,6,10,7,3,5,3,1,3,4,3,2,4,3,1,0,0,0,0,0
411,南今津町,264,617,323,294,44,31,14,4,14,50,45,48,29,16,3,3,8,6,6,1,1,0,0,0,0,0,0,37,20,12,9,11,45,34,51,23,11,10,7,9,6,3,4,0,1,1,0,0,0,0
412,南松永町一丁目,549,1221,607,614,32,29,35,44,41,40,35,47,53,44,30,31,38,29,32,22,18,4,3,0,0,0,0,21,24,32,29,39,35,40,39,50,39,41,28,42,40,39,26,25,15,9,1,0,0,0
413,南松永町二丁目,727,1598,767,831,47,45,40,40,61,63,56,71,56,45,58,42,49,35,26,19,7,5,2,0,0,0,0,57,31,31,37,71,105,65,59,63,41,59,40,44,48,26,21,17,9,4,3,0,0,0
414,南松永町三丁目,160,429,218,211,27,12,15,7,13,20,17,21,14,12,12,12,11,11,4,5,5,0,0,0,0,0,0,18,16,8,5,5,22,26,18,22,12,9,13,14,4,10,2,5,2,0,0,0,0,0
415,南松永町四丁目,1,7,3,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
416,宮前町一丁目,113,214,101,113,6,5,2,2,15,7,6,7,5,2,9,6,13,2,3,3,6,1,1,0,0,0,0,1,5,8,6,14,3,4,8,5,2,11,6,6,6,5,7,9,4,3,0,0,0,0
417,宮前町二丁目,158,304,143,161,8,1,5,5,10,15,10,3,14,7,9,10,13,8,7,6,9,2,1,0,0,0,0,4,4,8,4,26,15,5,7,8,9,10,8,6,8,8,12,11,6,2,0,0,0,0
418,柳津町,635,1576,768,808,23,38,29,33,37,40,43,58,42,53,43,45,53,69,59,51,30,15,5,2,0,0,0,28,29,29,26,27,33,32,47,54,48,52,46,60,75,66,50,53,25,15,13,0,0,0
419,柳津町一丁目,108,256,138,118,18,5,2,3,11,10,11,17,10,7,6,14,5,7,4,5,1,2,0,0,0,0,0,11,4,3,4,5,8,11,16,6,8,4,13,4,8,9,0,2,1,1,0,0,0,0
420,柳津町二丁目,236,613,303,310,11,21,16,17,8,21,13,25,26,10,14,14,32,21,23,10,8,10,3,0,0,0,0,12,15,10,17,22,6,15,17,21,14,14,18,32,18,25,16,14,18,5,1,0,0,0
421,柳津町三丁目,3,9,5,4,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0
422,柳津町四丁目,39,94,44,50,0,0,4,7,2,3,1,3,6,6,2,0,2,1,4,1,1,1,0,0,0,0,0,2,0,6,4,1,1,1,2,9,2,4,2,3,3,5,3,2,0,0,0,0,0,0
423,柳津町五丁目,196,498,224,274,6,6,10,9,17,15,4,11,18,8,16,19,24,17,13,8,13,9,1,0,0,0,0,12,7,12,13,12,15,13,9,13,11,16,25,19,20,13,16,24,15,7,2,0,0,0
424,芦田町大字上有地,508,1374,656,718,22,37,25,23,26,33,32,43,32,39,28,46,68,47,49,40,38,17,9,2,0,0,0,17,27,34,30,15,26,35,37,40,36,26,65,54,59,59,49,51,29,19,5,4,1,0
425,芦田町大字向陽台,137,400,194,206,7,7,14,7,12,11,16,10,14,5,19,15,33,13,7,1,2,1,0,0,0,0,0,4,8,9,14,11,19,9,15,13,12,19,25,23,7,6,4,5,2,0,0,1,0,0
426,芦田町大字下有地,447,1258,589,669,14,18,23,30,29,29,32,30,29,32,42,43,61,53,37,31,31,14,10,1,0,0,0,16,19,21,31,34,19,33,25,37,41,44,46,60,62,33,45,49,31,16,6,1,0,0
427,芦田町大字柞磨,208,408,164,244,7,4,5,5,6,7,9,9,4,3,4,12,22,20,13,7,9,8,8,2,0,0,0,5,4,6,2,7,8,10,6,5,5,13,20,16,10,9,10,26,35,36,9,2,0,0
428,芦田町大字福田,1455,3800,1884,1916,64,64,78,101,94,93,72,106,135,123,120,126,147,190,144,93,75,35,17,6,1,0,0,55,52,66,87,80,76,81,103,114,112,126,124,159,194,139,123,92,82,34,12,5,0,0
429,加茂町字芦原,301,798,399,399,15,21,12,12,17,22,18,27,28,18,19,37,44,41,27,15,14,7,5,0,0,0,0,9,17,14,9,13,15,15,26,19,17,21,40,42,42,23,21,20,18,12,5,1,0,0
430,加茂町字粟根,419,1100,534,566,18,19,24,23,25,29,28,42,24,23,36,31,56,41,36,33,23,20,3,0,0,0,0,17,20,17,19,27,24,27,33,29,25,31,37,60,51,32,35,42,27,9,4,0,0,0
431,加茂町字上加茂,948,2525,1238,1287,62,64,84,111,60,66,59,76,82,126,103,87,80,61,44,37,13,16,5,2,0,0,0,39,58,71,88,74,71,49,83,113,128,89,93,73,57,60,37,47,28,23,4,2,0,0
432,加茂町字北山,142,301,154,147,3,6,13,9,11,2,8,5,7,7,5,11,13,13,8,7,11,11,3,1,0,0,0,2,3,11,8,3,1,6,5,7,3,8,5,13,13,6,14,18,11,8,2,0,0,0
433,加茂町字中野,811,2092,998,1094,51,60,52,53,44,51,59,86,80,47,35,48,76,94,83,49,15,10,4,1,0,0,0,59,45,52,40,44,47,57,79,82,66,51,47,95,109,72,50,39,30,23,7,0,0,0
434,加茂町字中野一丁目,78,214,111,103,4,12,12,9,5,7,8,7,10,6,2,4,10,7,2,2,4,0,0,0,0,0,0,7,12,4,3,3,3,9,9,8,6,4,6,10,8,4,1,4,1,1,0,0,0,0
435,加茂町字中野二丁目,83,238,101,137,3,8,7,3,2,7,6,8,12,4,2,9,12,9,5,2,1,1,0,0,0,0,0,10,8,15,8,3,10,10,11,11,4,10,8,9,10,5,1,2,0,2,0,0,0,0
436,加茂町字中野三丁目,55,159,70,89,5,4,4,5,2,3,9,6,7,3,1,3,5,5,5,2,0,1,0,0,0,0,0,5,10,9,3,2,0,2,13,9,3,5,4,7,4,5,1,1,2,4,0,0,0,0
437,加茂町字八軒屋,254,617,322,295,19,18,15,19,8,26,28,30,27,14,17,18,18,19,20,15,3,8,0,0,0,0,0,21,18,13,8,10,17,27,29,22,15,16,9,24,19,20,12,6,5,4,0,0,0,0
438,加茂町字百谷,61,140,69,71,0,2,1,1,2,1,1,7,9,4,1,4,9,11,3,4,6,2,1,0,0,0,0,0,1,1,1,1,1,1,3,3,3,1,4,15,7,7,4,7,7,4,0,0,0,0
439,加茂町大字下加茂,1300,3022,1442,1580,77,52,86,77,69,81,103,109,117,91,78,87,107,98,71,59,47,23,9,1,0,0,0,68,89,75,73,96,95,111,93,105,74,72,78,121,105,89,73,68,51,35,8,1,0,0
440,加茂町大字八軒屋,121,293,151,142,4,5,3,10,7,9,13,11,8,5,9,17,16,16,8,4,3,1,1,1,0,0,0,4,1,1,10,6,8,10,7,11,9,15,13,23,5,4,7,5,3,0,0,0,0,0
441,山野町大字矢川,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
442,山野町大字山野,348,742,336,406,2,0,3,9,13,10,17,15,17,10,22,31,41,37,24,30,26,19,9,1,0,0,0,3,3,3,12,21,22,6,8,10,15,19,32,34,27,35,46,38,43,21,7,1,0,0
443,駅家町大字雨木,49,121,58,63,1,5,1,1,2,2,4,4,3,5,1,3,6,5,4,5,3,3,0,0,0,0,0,2,0,1,0,0,3,3,3,3,3,6,7,5,3,5,5,7,4,1,2,0,0,0
444,駅家町大字今岡,208,563,279,284,19,9,11,13,16,16,20,25,16,11,13,21,22,23,10,10,18,3,2,0,1,0,0,14,11,12,9,15,23,24,11,13,11,22,16,21,17,14,14,18,12,5,2,0,0,0
445,駅家町大字江良,684,1746,848,898,42,33,41,51,42,34,43,65,73,70,52,45,63,54,55,36,30,16,2,1,0,0,0,35,39,55,39,44,38,39,61,66,67,45,40,76,66,55,56,32,27,14,4,0,0,0
446,駅家町大字大橋,271,716,338,378,13,11,18,15,18,16,11,25,22,14,25,21,25,33,23,22,15,9,1,1,0,0,0,9,20,8,15,18,12,17,16,22,18,25,22,26,29,26,26,29,26,6,6,2,0,0
447,駅家町大字上山守,945,2600,1298,1302,134,103,45,49,59,85,119,134,102,64,66,53,56,65,65,33,35,19,8,4,0,0,0,134,71,47,60,50,80,126,117,85,76,58,44,79,65,64,44,45,29,19,7,1,1,0
448,駅家町大字倉光,853,2222,1072,1150,50,71,64,67,45,60,54,84,112,70,54,59,67,71,52,39,33,18,1,0,1,0,0,45,65,78,59,39,54,69,92,107,75,57,53,70,78,66,46,45,31,15,4,2,0,0
449,駅家町大字下山守,313,840,390,450,16,18,15,23,15,20,26,32,30,25,20,16,32,29,32,17,15,6,3,0,0,0,0,29,15,17,15,20,27,28,25,33,33,18,23,32,41,27,27,13,16,8,3,0,0,0
450,駅家町大字助元,133,334,160,174,4,3,4,7,8,6,9,6,9,3,12,11,21,17,7,9,12,7,5,0,0,0,0,6,4,4,4,4,5,9,11,5,6,17,12,19,7,12,14,15,12,4,1,2,1,0
451,駅家町大字近田,1298,3222,1576,1646,122,90,64,86,80,135,122,151,104,86,96,70,87,86,59,70,37,25,6,0,0,0,0,111,71,91,82,80,139,117,127,126,90,83,83,80,76,93,82,48,43,20,3,1,0,0
452,駅家町大字中島,616,1597,764,833,30,27,33,34,31,36,37,47,53,52,36,40,66,73,61,46,34,21,4,3,0,0,0,26,28,31,46,28,29,30,45,51,46,44,48,74,82,66,55,51,27,22,4,0,0,0
453,駅家町大字新山,167,431,206,225,5,5,5,15,14,17,10,11,13,6,9,18,23,14,12,8,11,6,3,1,0,0,0,10,8,5,10,10,10,12,8,12,13,14,17,15,15,15,17,13,13,6,2,0,0,0
454,駅家町大字服部永谷,257,622,304,318,11,6,10,16,11,20,10,18,15,20,16,14,31,26,28,22,16,11,2,1,0,0,0,9,7,5,23,12,8,14,13,18,13,16,21,32,27,24,29,22,13,9,2,1,0,0
455,駅家町大字服部本郷,139,369,168,201,7,8,5,5,9,6,10,10,12,5,6,16,23,15,7,11,7,4,2,0,0,0,0,2,10,10,1,9,16,10,6,11,4,13,14,25,13,11,13,12,12,8,1,0,0,0
456,駅家町大字坊寺,283,688,334,354,2,15,12,17,12,10,19,29,32,13,18,17,22,30,40,22,16,6,1,1,0,0,0,15,9,16,12,16,9,15,28,18,18,13,21,26,40,34,21,17,13,8,4,1,0,0
457,駅家町大字法成寺,1154,3048,1484,1564,71,70,84,72,64,75,85,129,116,86,74,76,110,120,97,69,46,30,8,2,0,0,0,74,82,62,66,50,70,81,135,102,83,61,93,125,130,103,86,80,51,24,4,2,0,0
458,駅家町大字万能倉,3016,7880,3809,4071,216,262,250,215,171,184,271,337,291,230,198,179,280,273,174,145,75,38,14,6,0,0,0,211,219,232,213,185,198,270,317,342,251,205,226,298,258,208,150,146,87,44,10,0,1,0
459,駅家町大字向永谷,329,791,379,412,13,8,14,14,18,16,19,18,29,25,30,25,30,43,31,24,10,8,3,1,0,0,0,9,12,14,18,14,13,20,17,19,23,24,30,37,30,42,27,29,18,12,3,1,0,0
460,駅家町大字弥生ケ丘,926,2350,1119,1231,24,45,57,60,51,41,69,72,67,40,55,98,152,139,80,28,23,15,1,1,1,0,0,24,33,57,48,54,51,76,75,70,57,75,137,174,127,61,39,29,27,16,1,0,0,0
