﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
369,神辺町字箱田,328,864,424,440,25,30,30,22,17,18,24,18,33,35,25,17,17,31,31,25,19,3,4,0,0,0,0,17,23,23,23,21,21,23,23,28,40,26,22,26,26,39,27,11,11,8,2,0,0,0
370,神辺町字東中条,604,1334,610,724,13,24,21,25,26,23,21,23,32,46,43,41,40,62,45,50,32,25,16,1,1,0,0,16,12,19,24,31,15,30,25,31,38,40,44,47,46,69,58,58,54,40,22,4,1,0
371,神辺町字平野,695,1682,808,874,29,33,36,42,40,38,37,32,43,68,54,63,46,51,71,60,41,21,2,1,0,0,0,33,34,38,39,43,35,33,30,54,60,57,50,50,64,78,64,45,37,19,11,0,0,0
372,神辺町字三谷,66,152,67,85,0,1,3,3,0,5,6,1,1,1,6,4,12,8,1,3,1,5,3,3,0,0,0,0,2,1,3,3,2,3,3,2,1,6,7,7,5,5,5,8,13,8,1,0,0,0
373,神辺町字道上,2754,6708,3301,3407,169,203,201,174,149,155,197,221,238,269,186,174,153,195,241,180,109,59,25,3,0,0,0,159,208,146,152,140,167,206,205,232,268,194,150,194,222,258,209,125,101,52,17,2,0,0
374,神辺町大字八尋,233,586,268,318,8,4,10,20,9,16,11,15,16,20,15,12,25,27,23,20,11,3,3,0,0,0,0,3,9,16,17,6,7,13,19,15,30,14,15,32,25,25,27,10,17,9,7,2,0,0
375,神辺町字湯野,1518,3740,1854,1886,106,91,109,92,88,69,99,127,172,183,105,67,88,94,133,116,67,32,15,1,0,0,0,89,115,111,87,70,78,105,124,148,137,90,70,78,118,164,145,69,46,28,10,3,1,0
376,神辺町大字新十九,61,162,76,86,7,4,10,3,2,2,2,8,12,13,4,3,1,1,2,1,1,0,0,0,0,0,0,7,6,5,8,1,1,5,7,16,6,6,4,4,6,1,1,0,2,0,0,0,0,0
377,神辺町大字新道上,366,909,440,469,23,36,41,38,9,16,24,49,48,71,30,9,11,15,9,7,4,0,0,0,0,0,0,31,38,35,31,24,10,25,48,50,69,30,19,21,14,10,5,2,2,3,2,0,0,0
378,今津町,975,2062,991,1071,32,44,40,53,52,45,43,58,64,64,60,57,57,83,77,76,40,29,15,2,0,0,0,25,35,45,55,51,32,36,54,62,72,66,61,60,87,90,89,62,55,20,12,2,0,0
379,今津町二丁目,98,176,88,88,1,0,1,8,7,7,5,4,1,8,7,3,4,9,6,4,7,2,3,1,0,0,0,0,1,2,5,5,6,2,2,5,8,7,1,8,6,4,9,4,7,6,0,0,0,0
380,今津町三丁目,278,551,268,283,7,7,9,16,24,11,13,17,17,29,19,13,24,12,20,16,7,2,3,2,0,0,0,7,11,11,16,22,11,13,8,23,19,19,14,16,21,25,22,13,8,4,0,0,0,0
381,今津町四丁目,229,419,212,207,3,6,8,11,15,14,16,16,12,14,12,17,16,12,11,14,5,4,6,0,0,0,0,4,6,5,8,10,9,6,6,6,12,15,17,15,16,18,17,13,18,4,2,0,0,0
382,今津町五丁目,369,795,400,395,17,24,18,19,14,22,36,28,26,23,21,22,23,25,28,18,11,17,7,1,0,0,0,17,23,17,10,18,26,21,27,28,24,13,24,17,24,28,23,27,19,7,2,0,0,0
383,今津町六丁目,340,814,380,434,12,24,27,21,12,18,28,27,35,36,15,15,19,18,32,19,9,8,3,1,0,1,0,19,37,34,21,10,8,23,37,31,30,17,21,21,30,29,21,15,11,12,6,1,0,0
384,今津町七丁目,268,483,273,210,10,13,9,12,22,28,43,15,20,15,15,18,10,12,14,9,7,1,0,0,0,0,0,8,7,9,17,11,16,11,21,11,15,11,12,12,8,15,12,7,6,1,0,0,0,0
385,金江町金見,668,1649,811,838,31,37,30,41,39,25,34,48,56,57,51,40,47,77,70,60,38,22,7,1,0,0,0,27,26,39,38,30,20,33,38,56,50,44,39,51,74,93,71,43,32,26,8,0,0,0
386,金江町藁江,381,899,444,455,10,13,19,23,25,16,15,27,30,29,19,29,42,51,37,28,16,13,2,0,0,0,0,10,13,10,17,17,19,13,24,26,28,20,37,40,42,37,35,21,27,14,5,0,0,0
387,神村町,2812,6560,3182,3378,141,132,153,147,149,173,168,199,207,219,167,199,219,235,234,189,151,65,26,9,0,0,0,139,149,147,137,148,157,157,199,187,216,208,202,213,226,274,211,163,134,81,24,6,0,0
388,高西町川尻,260,567,283,284,23,12,4,15,21,26,18,30,18,14,18,15,9,21,21,8,6,3,1,0,0,0,0,19,13,8,11,13,17,19,27,14,18,15,16,22,19,15,7,13,8,8,2,0,0,0
389,高西町真田,45,78,40,38,4,1,0,0,0,7,1,4,2,1,2,3,2,4,2,4,1,1,1,0,0,0,0,1,1,0,0,0,5,4,3,2,1,0,3,4,2,2,2,3,1,4,0,0,0,0
390,高西町南,294,578,315,263,23,7,8,16,25,28,38,36,29,30,16,18,11,12,12,4,2,0,0,0,0,0,0,17,9,10,16,19,29,18,19,19,20,17,16,11,16,7,9,4,4,1,2,0,0,0
391,高西町一丁目,229,484,221,263,8,8,9,6,11,17,19,18,20,15,14,10,17,18,16,6,4,3,2,0,0,0,0,7,9,5,18,11,22,21,13,17,21,15,18,12,16,20,10,9,12,6,1,0,0,0
392,高西町二丁目,140,230,117,113,6,3,2,2,8,16,13,14,7,5,7,2,8,9,7,4,2,2,0,0,0,0,0,4,5,2,0,4,13,7,13,7,10,9,9,3,15,4,5,2,1,0,0,0,0,0
393,高西町三丁目,418,708,377,331,24,9,7,16,44,73,55,31,18,25,11,12,14,15,11,4,3,3,1,1,0,0,0,25,13,9,9,22,53,38,28,26,16,18,13,9,13,12,9,8,6,3,1,0,0,0
394,高西町四丁目,87,136,81,55,2,1,2,4,16,13,7,5,5,1,1,5,5,4,6,2,1,1,0,0,0,0,0,1,1,0,2,3,2,6,5,6,5,5,2,0,5,5,0,3,3,1,0,0,0,0
395,東村町,619,1217,587,630,3,11,17,17,24,22,27,35,35,36,47,38,45,56,65,44,30,19,13,3,0,0,0,11,15,17,19,19,24,14,24,30,32,29,43,43,62,58,56,40,40,35,17,2,0,0
396,藤江町,1066,2422,1142,1280,26,53,53,61,44,49,49,60,68,67,65,59,84,118,109,74,43,39,17,4,0,0,0,31,33,36,47,51,35,39,57,55,66,78,72,100,134,109,111,82,77,47,18,2,0,0
397,本郷町,1380,3009,1505,1504,79,65,57,51,77,97,93,86,101,106,92,85,108,95,98,88,74,35,15,3,0,0,0,71,77,58,56,48,72,80,71,90,99,76,90,87,111,97,114,89,75,35,7,1,0,0
398,松永町,160,308,150,158,6,1,5,7,10,8,13,5,8,11,10,8,8,17,12,8,4,8,1,0,0,0,0,6,5,2,5,15,11,6,5,6,9,12,9,6,14,10,13,10,8,4,1,1,0,0
399,松永町二丁目,656,1449,694,755,16,33,43,48,41,32,36,20,49,60,57,37,44,47,59,32,18,16,5,1,0,0,0,21,33,40,59,37,23,29,40,54,68,37,40,46,49,52,41,25,36,18,6,1,0,0
400,松永町三丁目,726,1490,742,748,31,46,30,33,59,43,73,68,52,59,45,29,29,41,40,30,16,11,5,2,0,0,0,44,49,26,32,45,48,55,68,55,36,39,43,35,35,45,31,22,26,11,3,0,0,0
401,松永町四丁目,1093,2199,1104,1095,51,58,62,72,83,87,73,70,76,89,67,73,66,58,49,32,19,16,3,0,0,0,0,35,47,57,45,74,86,61,62,68,91,87,70,65,54,46,49,49,28,15,6,0,0,0
402,松永町五丁目,655,1367,678,689,19,31,26,32,55,44,41,49,41,56,29,38,44,34,48,37,28,21,3,1,1,0,0,28,20,28,36,33,34,35,40,49,38,41,35,44,40,53,47,41,28,12,7,0,0,0
403,松永町六丁目,392,840,425,415,18,21,17,19,40,21,26,30,32,27,17,21,25,36,40,18,6,10,1,0,0,0,0,14,20,21,15,17,19,28,21,29,26,20,23,32,42,36,21,11,8,9,3,0,0,0
404,松永町七丁目,14,15,9,6,0,0,0,0,1,0,0,0,0,1,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
405,松永町一丁目,122,198,121,77,12,5,1,0,14,17,7,14,9,8,5,11,6,2,3,4,2,1,0,0,0,0,0,8,3,1,0,10,7,10,8,6,6,2,1,1,2,3,3,4,2,0,0,0,0,0
406,南今津町,330,775,394,381,36,32,35,22,21,31,37,42,56,35,15,5,6,7,8,5,1,0,0,0,0,0,0,36,35,18,18,29,40,37,39,41,27,11,11,12,10,6,5,3,2,1,0,0,0,0
407,南松永町一丁目,601,1193,579,614,22,23,28,26,48,42,43,25,31,55,47,26,32,32,30,31,18,14,5,1,0,0,0,19,26,20,39,47,28,28,38,37,41,41,36,31,37,44,36,32,21,12,1,0,0,0
408,南松永町二丁目,827,1639,811,828,49,41,39,35,72,74,63,57,50,64,43,56,37,46,36,25,11,10,3,0,0,0,0,38,40,29,38,79,77,65,48,59,59,45,56,42,36,54,23,14,21,5,0,0,0,0
409,南松永町三丁目,189,451,218,233,13,9,12,13,14,12,18,16,18,14,21,16,11,12,9,4,5,1,0,0,0,0,0,12,5,19,13,16,11,25,23,19,19,12,12,15,12,3,9,3,3,2,0,0,0,0
410,南松永町四丁目,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
411,宮前町一丁目,115,202,99,103,1,7,6,7,12,4,4,9,4,6,2,6,11,10,3,1,1,3,2,0,0,0,0,1,3,3,7,15,3,4,6,5,7,2,7,7,7,8,4,6,5,1,2,0,0,0
412,宮前町二丁目,160,289,140,149,7,6,1,3,13,8,14,7,7,10,6,10,8,14,8,4,9,3,2,0,0,0,0,5,3,6,6,19,9,11,5,4,7,7,10,7,9,8,8,12,8,4,1,0,0,0
413,柳津町,651,1474,712,762,17,23,31,30,29,41,34,40,45,47,55,48,52,37,64,61,33,15,7,3,0,0,0,24,24,33,27,25,21,23,37,43,50,52,55,36,51,83,61,46,45,21,4,1,0,0
414,柳津町一丁目,120,281,153,128,9,20,7,6,9,9,13,11,12,8,9,7,13,5,6,5,2,1,1,0,0,0,0,6,14,5,2,3,8,8,14,11,8,5,6,11,7,6,10,2,1,1,0,0,0,0
415,柳津町二丁目,267,597,308,289,12,8,20,17,16,8,23,14,10,26,25,15,21,26,30,14,13,5,3,2,0,0,0,8,8,12,17,9,14,8,10,16,27,14,18,14,33,21,24,12,11,9,3,1,0,0
416,柳津町三丁目,3,10,7,3,2,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
417,柳津町四丁目,49,102,49,53,0,0,0,2,7,6,5,2,2,5,5,5,0,1,2,4,2,1,0,0,0,0,0,3,2,0,3,7,3,0,1,1,9,4,4,0,5,2,5,4,0,0,0,0,0,0
418,柳津町五丁目,199,460,209,251,9,8,5,11,10,7,23,8,11,17,4,13,21,23,13,13,5,5,2,1,0,0,0,9,15,6,12,10,5,15,9,13,12,8,17,25,17,22,14,13,16,10,3,0,0,0
419,芦田町大字上有地,496,1202,575,627,10,16,29,21,29,18,25,26,38,32,35,34,42,53,60,38,34,20,13,2,0,0,0,12,18,24,33,22,12,17,30,28,36,37,30,57,54,62,53,43,34,17,8,0,0,0
420,芦田町大字向陽台,143,379,193,186,7,6,10,16,3,6,10,15,14,10,10,15,16,27,18,6,3,1,0,0,0,0,0,2,7,7,7,12,5,9,9,16,15,10,17,21,24,12,6,3,3,1,0,0,0,0
421,芦田町大字下有地,465,1151,528,623,18,17,17,26,25,16,18,36,23,36,28,41,34,55,52,39,20,17,9,1,0,0,0,16,22,19,16,24,22,24,27,31,32,42,41,41,60,55,33,43,45,20,7,3,0,0
422,芦田町大字柞磨,178,333,142,191,1,7,5,5,3,5,5,5,10,3,1,7,11,17,18,20,4,10,2,3,0,0,0,1,4,5,5,3,2,5,5,6,5,7,8,19,17,12,12,9,27,20,16,2,1,0
423,芦田町大字福田,1476,3451,1695,1756,35,65,50,80,79,77,89,62,90,135,114,124,105,135,175,118,90,45,21,5,1,0,0,33,59,54,59,58,56,71,75,96,114,99,130,122,142,198,133,118,76,48,14,0,1,0
424,加茂町字芦原,310,757,375,382,10,18,17,11,11,12,16,14,31,29,13,18,32,44,36,30,13,11,6,3,0,0,0,15,15,11,21,7,7,10,19,25,19,16,20,37,39,48,23,19,16,13,2,0,0,0
425,加茂町字粟根,426,997,487,510,10,17,17,20,19,16,26,30,36,25,28,33,35,47,45,33,28,14,6,2,0,0,0,13,19,11,21,19,10,13,25,24,26,24,30,39,56,45,41,28,34,26,4,2,0,0
426,加茂町字上加茂,977,2358,1162,1196,32,55,61,81,75,38,58,57,72,91,102,112,88,68,76,39,39,12,4,2,0,0,0,30,35,63,62,65,51,50,49,80,106,128,95,89,78,59,57,40,37,12,7,3,0,0
427,加茂町字北山,139,255,137,118,1,5,12,11,5,3,1,8,10,7,6,4,11,13,12,9,5,7,4,2,1,0,0,2,7,4,6,2,1,2,4,3,6,5,6,9,11,14,6,8,13,3,6,0,0,0
428,加茂町字中野,923,2141,1038,1103,42,50,58,61,54,36,55,63,70,88,42,49,50,71,100,75,51,15,8,0,0,0,0,37,54,46,47,54,45,45,48,70,86,65,53,58,69,119,68,61,42,25,7,4,0,0
429,加茂町字中野一丁目,83,223,110,113,2,8,8,12,9,8,5,6,9,10,5,2,4,9,8,2,0,3,0,0,0,0,0,9,11,10,4,4,5,4,9,8,10,5,4,6,7,9,5,0,3,0,0,0,0,0
430,加茂町字中野二丁目,97,253,113,140,4,8,7,7,6,5,6,9,8,12,5,1,10,10,9,4,2,0,0,0,0,0,0,5,13,11,12,4,2,9,8,13,12,6,7,7,11,8,8,1,2,0,1,0,0,0
431,加茂町字中野三丁目,70,186,77,109,5,6,5,4,4,0,3,8,9,9,4,2,3,2,6,5,1,0,1,0,0,0,0,8,7,9,11,3,4,2,9,8,10,4,5,2,8,6,5,1,1,2,4,0,0,0
432,加茂町字八軒屋,314,696,356,340,29,15,14,24,23,23,29,31,32,26,12,20,14,17,20,13,10,1,3,0,0,0,0,22,17,13,19,23,19,26,30,23,22,18,20,9,17,21,16,11,8,5,1,0,0,0
433,加茂町字百谷,49,111,57,54,1,0,2,0,0,2,0,1,6,6,5,1,2,7,11,5,1,5,2,0,0,0,0,0,0,1,1,2,0,1,0,1,4,3,0,4,7,11,7,3,3,4,2,0,0,0
434,加茂町大字下加茂,1468,3320,1572,1748,99,91,66,83,73,89,95,124,113,119,102,88,89,89,100,70,42,26,9,5,0,0,0,96,90,95,82,96,79,119,128,115,117,76,82,79,113,110,90,76,54,33,16,2,0,0
435,加茂町大字八軒屋,124,277,136,141,2,4,9,3,6,5,5,12,11,11,3,7,15,14,16,9,3,1,0,0,0,0,0,5,2,4,3,5,6,5,9,9,12,8,12,16,21,9,3,4,6,2,0,0,0,0
436,山野町大字矢川,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
437,山野町大字山野,325,596,274,322,4,3,1,5,6,7,10,14,13,15,9,19,30,36,33,24,20,14,7,3,1,0,0,4,4,4,5,25,13,9,4,8,8,9,19,30,28,28,25,32,30,25,12,0,0,0
438,駅家町大字雨木,49,120,56,64,4,2,3,4,0,1,4,2,1,4,5,2,4,4,5,4,4,3,0,0,0,0,0,3,3,3,1,0,0,4,2,4,4,3,4,7,5,3,5,5,4,4,0,0,0,0
439,駅家町大字今岡,213,535,259,276,14,20,8,9,13,10,20,15,26,11,13,12,18,18,21,13,9,8,1,0,0,0,0,14,16,11,9,15,17,22,15,15,10,13,19,17,18,20,12,12,11,8,2,0,0,0
440,駅家町大字江良,841,2059,993,1066,52,73,39,36,53,43,70,71,70,74,76,57,51,51,63,47,33,21,10,3,0,0,0,71,62,37,60,48,52,74,68,58,69,71,47,45,74,67,57,55,29,18,4,0,0,0
441,駅家町大字大橋,275,662,305,357,9,10,13,13,12,11,13,8,20,25,15,20,20,29,29,23,22,9,4,0,0,0,0,15,9,15,11,14,12,10,17,12,21,19,28,19,24,32,27,24,23,19,5,0,1,0
442,駅家町大字上山守,1041,2723,1370,1353,96,135,92,61,49,76,93,113,125,101,77,66,62,48,63,50,30,24,7,1,1,0,0,81,105,82,57,55,83,80,124,103,97,76,57,51,67,60,69,39,35,23,7,2,0,0
443,駅家町大字倉光,910,2167,1048,1119,42,50,65,56,62,55,46,61,72,103,83,51,60,59,61,53,34,26,7,2,0,0,0,46,46,53,66,42,50,49,65,86,111,69,63,53,62,82,71,42,35,22,6,0,0,0
444,駅家町大字下山守,330,811,387,424,18,11,14,20,18,17,26,20,35,31,26,22,15,27,29,29,13,7,9,0,0,0,0,16,21,15,21,11,16,16,26,31,25,34,16,25,26,48,28,23,15,5,5,1,0,0
445,駅家町大字助元,133,287,140,147,5,2,3,2,6,2,5,10,7,10,8,11,11,14,22,8,4,7,3,0,0,0,0,4,4,4,2,2,2,2,9,11,5,3,14,11,20,9,11,11,12,9,2,0,0,0
446,駅家町大字近田,1508,3486,1707,1779,110,106,90,74,84,110,143,135,150,136,90,90,73,88,72,61,55,30,8,2,0,0,0,108,94,71,86,87,119,165,117,138,115,105,88,90,75,78,93,70,41,29,9,1,0,0
447,駅家町大字中島,653,1648,784,864,30,43,33,29,29,36,37,58,50,59,53,34,36,58,64,56,37,26,10,4,2,0,0,35,43,39,31,31,27,31,45,51,53,48,44,45,64,75,70,48,52,20,10,2,0,0
448,駅家町大字新山,152,386,179,207,3,8,4,4,11,9,8,11,12,13,9,9,14,25,13,12,8,2,3,1,0,0,0,4,7,9,8,9,6,8,9,10,11,11,18,15,17,16,12,15,12,6,4,0,0,0
449,駅家町大字服部永谷,259,563,282,281,9,9,10,12,13,13,14,15,15,16,19,16,18,26,24,24,10,11,7,1,0,0,0,3,6,11,4,11,10,9,13,13,14,13,16,20,25,28,27,25,21,6,6,0,0,0
450,駅家町大字服部本郷,126,301,136,165,0,6,5,8,3,4,2,9,5,11,5,8,13,19,15,10,10,2,1,0,0,0,0,4,1,6,9,0,5,6,9,4,11,3,11,15,19,18,12,12,10,7,3,0,0,0
451,駅家町大字坊寺,298,696,331,365,14,7,12,18,13,11,13,15,26,33,16,15,21,22,22,32,27,12,1,1,0,0,0,12,17,14,18,12,16,13,14,29,22,18,20,22,18,41,33,23,11,7,3,2,0,0
452,駅家町大字法成寺,1272,3157,1535,1622,75,83,77,80,73,51,79,96,117,120,95,81,75,99,126,93,61,34,18,2,0,0,0,65,81,97,73,59,64,72,87,122,107,96,71,86,110,132,111,83,68,31,7,0,0,0
453,駅家町大字万能倉,3416,8266,3974,4292,197,218,258,236,235,200,197,250,332,337,248,199,179,235,272,171,136,55,13,4,2,0,0,180,213,217,242,250,212,224,262,317,358,284,205,215,274,279,220,143,113,65,16,2,1,0
454,駅家町大字向永谷,342,752,371,381,12,10,14,14,12,21,13,19,22,25,24,28,27,28,37,26,22,14,3,0,0,0,0,9,8,9,15,10,6,16,16,18,22,25,25,31,33,32,41,22,24,14,4,0,1,0
455,駅家町大字弥生ケ丘,893,2021,978,1043,23,18,35,46,40,19,34,53,66,65,38,50,80,131,160,70,30,11,8,0,1,0,0,10,19,26,43,29,26,33,52,65,59,53,61,116,156,144,68,34,27,14,5,3,0,0
